timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-09 00:08:41+00:00,225.0,6.51,228.0,7.29,12.57
2021-01-09 00:18:41+00:00,232.0,5.24,248.0,6.08,12.57
2021-01-09 00:28:41+00:00,227.0,5.22,218.0,6.46,12.57
2021-01-09 00:38:41+00:00,226.0,5.94,236.0,8.43,12.57
2021-01-09 00:48:41+00:00,227.0,6.03,231.0,6.78,12.57
2021-01-09 00:58:41+00:00,232.0,7.19,237.0,9.78,12.57
2021-01-09 01:08:41+00:00,227.0,7.0,221.0,9.61,12.57
2021-01-09 01:18:41+00:00,232.0,7.43,219.0,9.46,12.49
2021-01-09 01:28:41+00:00,228.0,6.65,215.0,9.93,12.49
2021-01-09 01:38:41+00:00,235.0,5.12,225.0,7.89,12.49
2021-01-09 01:48:41+00:00,229.0,6.45,208.0,10.48,12.49
2021-01-09 01:58:41+00:00,227.0,6.84,225.0,8.97,12.49
2021-01-09 02:08:41+00:00,231.0,6.29,234.0,8.38,12.49
2021-01-09 02:18:41+00:00,228.0,5.76,216.0,7.61,12.49
2021-01-09 02:28:41+00:00,226.0,6.85,215.0,9.12,12.49
2021-01-09 02:38:41+00:00,232.0,6.5,231.0,8.79,12.49
2021-01-09 02:48:41+00:00,232.0,6.76,229.0,10.11,12.49
2021-01-09 02:58:41+00:00,236.0,5.74,240.0,8.28,12.49
2021-01-09 03:08:41+00:00,233.0,7.95,234.0,9.27,12.49
2021-01-09 03:18:41+00:00,230.0,6.78,225.0,10.01,12.49
2021-01-09 03:28:41+00:00,229.0,6.53,231.0,7.98,12.49
2021-01-09 03:38:41+00:00,231.0,5.48,236.0,7.24,12.49
2021-01-09 03:48:41+00:00,230.0,5.81,230.0,7.02,12.49
2021-01-09 03:58:41+00:00,231.0,6.24,222.0,9.34,12.49
2021-01-09 04:08:41+00:00,232.0,5.05,220.0,6.63,12.49
2021-01-09 04:18:41+00:00,229.0,6.15,217.0,11.14,12.49
2021-01-09 04:28:41+00:00,237.0,5.75,222.0,7.59,12.49
2021-01-09 04:38:41+00:00,238.0,6.75,213.0,11.29,12.49
2021-01-09 04:48:41+00:00,228.0,5.34,226.0,7.25,12.49
2021-01-09 04:58:41+00:00,232.0,6.94,214.0,10.85,12.49
2021-01-09 05:08:41+00:00,226.0,6.92,214.0,11.14,12.49
2021-01-09 05:18:41+00:00,230.0,6.66,218.0,8.58,12.41
2021-01-09 05:28:41+00:00,233.0,6.19,228.0,7.49,12.41
2021-01-09 05:38:41+00:00,233.0,5.55,209.0,9.63,12.41
2021-01-09 05:48:41+00:00,237.0,6.4,240.0,8.65,12.41
2021-01-09 05:58:41+00:00,235.0,6.21,239.0,8.17,12.41
2021-01-09 06:08:41+00:00,235.0,5.04,237.0,6.98,12.41
2021-01-09 06:18:41+00:00,230.0,5.55,231.0,6.46,12.41
2021-01-09 06:28:41+00:00,233.0,4.98,213.0,7.32,12.41
2021-01-09 06:38:41+00:00,234.0,5.63,239.0,8.0,12.41
2021-01-09 06:48:41+00:00,227.0,5.44,215.0,8.23,12.41
2021-01-09 06:58:41+00:00,226.0,4.93,218.0,8.28,12.41
2021-01-09 07:08:41+00:00,230.0,4.9,233.0,7.59,12.41
2021-01-09 07:18:41+00:00,244.0,4.81,263.0,6.9,12.41
2021-01-09 07:28:41+00:00,239.0,4.08,231.0,6.17,12.41
2021-01-09 07:38:41+00:00,247.0,4.37,277.0,7.75,12.41
2021-01-09 07:48:41+00:00,232.0,6.06,226.0,7.82,12.41
2021-01-09 07:58:41+00:00,228.0,6.19,226.0,9.23,12.41
2021-01-09 08:08:41+00:00,231.0,5.83,240.0,7.45,12.41
2021-01-09 08:18:41+00:00,245.0,5.27,231.0,9.38,12.41
2021-01-09 08:28:41+00:00,236.0,5.68,224.0,8.48,12.41
2021-01-09 08:38:41+00:00,235.0,6.87,246.0,9.63,12.41
2021-01-09 08:48:41+00:00,235.0,6.0,227.0,9.44,12.41
2021-01-09 08:58:41+00:00,232.0,6.36,233.0,9.63,12.41
2021-01-09 09:08:41+00:00,228.0,5.96,229.0,9.06,12.41
2021-01-09 09:18:41+00:00,232.0,5.98,225.0,8.34,12.41
2021-01-09 09:28:41+00:00,237.0,7.25,234.0,9.53,12.41
2021-01-09 09:38:41+00:00,232.0,7.67,235.0,10.43,12.41
2021-01-09 09:48:41+00:00,231.0,8.99,227.0,14.32,12.41
2021-01-09 09:58:41+00:00,232.0,8.63,233.0,12.22,12.41
2021-01-09 10:08:41+00:00,236.0,9.19,230.0,12.56,12.41
2021-01-09 10:18:41+00:00,242.0,8.44,235.0,13.35,12.41
2021-01-09 10:28:41+00:00,227.0,8.87,217.0,11.89,12.41
2021-01-09 10:38:41+00:00,232.0,7.3,228.0,11.05,12.41
2021-01-09 10:48:41+00:00,237.0,6.86,230.0,8.87,12.41
2021-01-09 10:58:41+00:00,231.0,7.99,221.0,11.54,12.41
2021-01-09 11:08:41+00:00,228.0,8.21,223.0,13.67,12.41
2021-01-09 11:18:41+00:00,235.0,9.25,225.0,13.79,12.41
2021-01-09 11:28:41+00:00,231.0,8.13,235.0,12.33,12.41
2021-01-09 11:38:41+00:00,230.0,7.3,218.0,10.54,12.41
2021-01-09 11:48:41+00:00,231.0,8.14,228.0,11.37,12.41
2021-01-09 11:58:41+00:00,235.0,6.53,235.0,10.14,12.41
2021-01-09 12:08:41+00:00,230.0,6.71,227.0,9.48,12.41
2021-01-09 12:18:41+00:00,229.0,6.19,226.0,9.92,12.41
2021-01-09 12:28:41+00:00,231.0,7.18,237.0,9.91,12.41
2021-01-09 12:38:41+00:00,231.0,7.92,231.0,10.59,12.41
2021-01-09 12:48:41+00:00,227.0,10.02,224.0,12.83,12.41
2021-01-09 12:58:41+00:00,237.0,6.09,243.0,8.33,12.41
2021-01-09 13:08:41+00:00,234.0,7.1,222.0,9.91,12.41
2021-01-09 13:18:41+00:00,240.0,7.67,246.0,9.67,12.65
2021-01-09 13:28:41+00:00,227.0,6.87,216.0,11.56,12.65
2021-01-09 13:38:41+00:00,231.0,7.78,228.0,10.94,12.65
2021-01-09 13:48:41+00:00,232.0,6.7,236.0,8.1,12.65
2021-01-09 13:58:41+00:00,232.0,7.75,226.0,10.83,12.65
2021-01-09 14:08:41+00:00,230.0,6.81,228.0,9.91,12.65
2021-01-09 14:18:41+00:00,235.0,6.21,244.0,8.09,13.29
2021-01-09 14:28:41+00:00,236.0,5.77,227.0,7.53,13.29
2021-01-09 14:38:41+00:00,235.0,5.58,238.0,6.25,13.29
2021-01-09 14:48:41+00:00,237.0,7.24,243.0,9.6,13.29
2021-01-09 14:58:41+00:00,234.0,6.25,233.0,8.4,13.29
2021-01-09 15:08:41+00:00,225.0,6.55,220.0,8.25,13.29
2021-01-09 15:18:41+00:00,227.0,5.83,225.0,6.55,13.37
2021-01-09 15:28:41+00:00,236.0,5.68,237.0,7.18,13.37
2021-01-09 15:38:41+00:00,231.0,7.37,233.0,10.0,13.37
2021-01-09 15:48:41+00:00,236.0,7.77,232.0,11.33,13.37
2021-01-09 15:58:41+00:00,238.0,5.99,231.0,8.84,13.37
2021-01-09 16:08:41+00:00,229.0,6.4,234.0,8.34,13.37
2021-01-09 16:18:41+00:00,229.0,7.78,228.0,9.35,13.37
2021-01-09 16:28:41+00:00,230.0,7.35,224.0,10.04,13.37
2021-01-09 16:38:41+00:00,235.0,7.01,239.0,10.58,13.37
2021-01-09 16:48:41+00:00,225.0,6.09,225.0,7.08,13.37
2021-01-09 16:58:41+00:00,227.0,6.49,221.0,7.96,13.37
2021-01-09 17:08:41+00:00,236.0,7.88,231.0,9.1,13.37
2021-01-09 17:18:41+00:00,226.0,6.93,220.0,8.17,13.29
2021-01-09 17:28:41+00:00,237.0,5.88,234.0,7.31,13.29
2021-01-09 17:38:41+00:00,231.0,6.38,221.0,7.75,13.29
2021-01-09 17:48:41+00:00,230.0,7.19,234.0,9.27,13.29
2021-01-09 17:58:41+00:00,235.0,7.4,234.0,8.43,13.29
2021-01-09 18:08:41+00:00,238.0,6.67,241.0,8.31,13.29
2021-01-09 18:18:41+00:00,246.0,8.79,245.0,12.21,13.6
2021-01-09 18:28:41+00:00,226.0,7.45,213.0,13.18,13.6
2021-01-09 18:38:41+00:00,235.0,7.63,232.0,10.79,13.6
2021-01-09 18:48:41+00:00,228.0,6.9,229.0,8.23,13.6
2021-01-09 18:58:41+00:00,222.0,7.88,225.0,10.29,13.6
2021-01-09 19:08:41+00:00,236.0,7.58,236.0,8.81,13.6
2021-01-09 19:18:41+00:00,241.0,5.88,222.0,8.13,13.53
2021-01-09 19:28:41+00:00,240.0,5.71,231.0,8.64,13.53
2021-01-09 19:38:41+00:00,231.0,5.72,223.0,7.96,13.53
2021-01-09 19:48:41+00:00,234.0,6.1,235.0,8.18,13.53
2021-01-09 19:58:41+00:00,235.0,5.73,227.0,7.48,13.53
2021-01-09 20:08:41+00:00,226.0,6.09,222.0,8.23,13.53
2021-01-09 20:18:41+00:00,241.0,4.76,245.0,6.7,13.05
2021-01-09 20:28:41+00:00,231.0,6.48,207.0,8.8,13.05
2021-01-09 20:38:41+00:00,257.0,5.79,253.0,8.9,13.05
2021-01-09 20:48:41+00:00,283.0,4.44,291.0,6.29,13.05
2021-01-09 20:58:41+00:00,291.0,4.23,294.0,6.32,13.05
2021-01-09 21:08:41+00:00,280.0,3.83,273.0,5.0,13.05
2021-01-09 21:18:41+00:00,260.0,2.72,263.0,3.46,12.73
2021-01-09 21:28:41+00:00,295.0,3.06,304.0,3.7,12.73
2021-01-09 21:38:41+00:00,260.0,1.72,254.0,2.0,12.73
2021-01-09 21:48:41+00:00,263.0,1.89,300.0,2.49,12.73
2021-01-09 21:58:41+00:00,280.0,2.69,265.0,3.61,12.73
2021-01-09 22:08:41+00:00,277.0,3.43,278.0,4.45,12.73
2021-01-09 22:18:41+00:00,234.0,3.84,237.0,5.87,12.57
2021-01-09 22:28:41+00:00,227.0,4.83,224.0,6.26,12.57
2021-01-09 22:38:41+00:00,236.0,3.0,234.0,4.24,12.57
2021-01-09 22:48:41+00:00,231.0,5.46,228.0,7.07,12.57
2021-01-09 22:58:41+00:00,235.0,5.03,234.0,6.33,12.57
2021-01-09 23:08:41+00:00,259.0,3.38,235.0,4.81,12.57
2021-01-09 23:18:41+00:00,237.0,4.72,235.0,5.55,12.57
2021-01-09 23:28:41+00:00,233.0,2.48,235.0,3.12,12.57
2021-01-09 23:38:41+00:00,235.0,4.63,233.0,5.29,12.57
2021-01-09 23:48:41+00:00,231.0,5.13,231.0,5.8,12.57
2021-01-09 23:58:41+00:00,227.0,5.38,232.0,6.29,12.57
