timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-26 00:09:01+00:00,310.258,10.6,12.73,47.84626,-54.09684
2021-10-26 00:19:01+00:00,311.1447,10.59,12.73,47.84626,-54.09684
2021-10-26 00:29:01+00:00,312.2363,10.59,12.73,47.84626,-54.09684
2021-10-26 00:39:01+00:00,314.563,10.6,12.73,47.84626,-54.09684
2021-10-26 00:49:01+00:00,317.2247,10.6,12.73,47.84626,-54.09684
2021-10-26 00:59:01+00:00,321.2929,10.6,12.73,47.84626,-54.09684
2021-10-26 01:09:01+00:00,326.753,10.6,12.73,47.84626,-54.09684
2021-10-26 01:19:01+00:00,328.6647,10.63,12.73,47.84626,-54.09684
2021-10-26 01:29:01+00:00,332.2897,10.66,12.73,47.84626,-54.09684
2021-10-26 01:39:01+00:00,334.2646,10.67,12.73,47.84626,-54.09684
2021-10-26 01:49:01+00:00,335.1879,10.69,12.73,47.84626,-54.09684
2021-10-26 01:59:01+00:00,335.963,10.7,12.73,47.84626,-54.09684
2021-10-26 02:09:01+00:00,334.6229,10.69,12.73,47.84626,-54.09684
2021-10-26 02:19:00+00:00,335.3496,10.69,12.73,47.84626,-54.09684
2021-10-26 02:29:00+00:00,334.9513,10.7,12.73,47.84626,-54.09684
2021-10-26 02:39:00+00:00,336.8313,10.7,12.73,47.84626,-54.09684
2021-10-26 02:49:00+00:00,336.793,10.68,12.73,47.84626,-54.09684
2021-10-26 02:59:00+00:00,334.5747,10.66,12.73,47.84626,-54.09684
2021-10-26 03:09:00+00:00,334.6113,10.62,12.73,47.84626,-54.09684
2021-10-26 03:19:00+00:00,334.3163,10.6,12.73,47.84626,-54.09684
2021-10-26 03:29:00+00:00,335.4963,10.6,12.73,47.84626,-54.09684
2021-10-26 03:39:00+00:00,333.6946,10.6,12.73,47.84626,-54.09684
2021-10-26 03:49:00+00:00,329.8596,10.6,12.73,47.84626,-54.09684
2021-10-26 03:59:00+00:00,325.0847,10.6,12.73,47.84626,-54.09684
2021-10-26 04:09:00+00:00,320.3947,10.6,12.73,47.84626,-54.09684
2021-10-26 04:19:01+00:00,317.5013,10.6,12.73,47.84626,-54.09684
2021-10-26 04:29:01+00:00,314.473,10.6,12.73,47.84626,-54.09684
2021-10-26 04:39:01+00:00,309.7896,10.58,12.73,47.84626,-54.09684
2021-10-26 04:49:01+00:00,305.3014,10.52,12.73,47.84626,-54.09684
2021-10-26 04:59:01+00:00,300.973,10.56,12.73,47.84626,-54.09684
2021-10-26 05:09:01+00:00,295.998,10.59,12.73,47.84626,-54.09684
2021-10-26 05:19:01+00:00,289.888,10.59,12.73,47.84626,-54.09684
2021-10-26 05:29:01+00:00,285.623,10.59,12.73,47.84626,-54.09684
2021-10-26 05:39:01+00:00,281.603,10.58,12.73,47.84626,-54.09684
2021-10-26 05:49:01+00:00,277.5514,10.58,12.73,47.84626,-54.09684
2021-10-26 05:59:01+00:00,273.3248,10.58,12.73,47.84626,-54.09684
2021-10-26 06:09:01+00:00,267.933,10.59,12.73,47.84626,-54.09684
2021-10-26 06:19:00+00:00,260.7114,10.59,12.73,47.84626,-54.09684
2021-10-26 06:29:00+00:00,255.2731,10.57,12.73,47.84626,-54.09684
2021-10-26 06:39:00+00:00,252.2298,10.57,12.73,47.84626,-54.09684
2021-10-26 06:49:00+00:00,242.7897,10.57,12.73,47.84626,-54.09684
2021-10-26 06:59:00+00:00,230.6931,10.55,12.73,47.84626,-54.09684
2021-10-26 07:09:00+00:00,226.8431,10.55,12.73,47.84626,-54.09684
2021-10-26 07:19:01+00:00,224.5764,10.56,12.73,47.84626,-54.09684
2021-10-26 07:29:01+00:00,215.6414,10.53,12.73,47.84626,-54.09684
2021-10-26 07:39:01+00:00,205.4965,10.5,12.73,47.84626,-54.09684
2021-10-26 07:49:01+00:00,206.1631,10.5,12.73,47.84626,-54.09684
2021-10-26 07:59:01+00:00,206.2214,10.53,12.73,47.84626,-54.09684
2021-10-26 08:09:01+00:00,200.7481,10.5,12.73,47.84626,-54.09684
2021-10-26 08:19:00+00:00,199.0314,10.51,12.73,47.84626,-54.09684
2021-10-26 08:29:00+00:00,201.0881,10.57,12.73,47.84626,-54.09684
2021-10-26 08:39:00+00:00,199.1464,10.5,12.73,47.84626,-54.09684
2021-10-26 08:49:00+00:00,198.4631,10.5,12.73,47.84626,-54.09684
2021-10-26 08:59:00+00:00,207.2664,10.5,12.73,47.84626,-54.09684
2021-10-26 09:09:00+00:00,211.6681,10.54,12.73,47.84626,-54.09684
2021-10-26 09:19:01+00:00,211.7947,10.6,12.73,47.84626,-54.09684
2021-10-26 09:29:01+00:00,219.2781,10.62,12.73,47.84626,-54.09684
2021-10-26 09:39:01+00:00,227.8564,10.7,12.73,47.84626,-54.09684
2021-10-26 09:49:01+00:00,228.1548,10.7,12.73,47.84626,-54.09684
2021-10-26 09:59:01+00:00,231.0114,10.74,12.73,47.84626,-54.09684
2021-10-26 10:09:01+00:00,236.5914,10.75,12.73,47.84626,-54.09684
2021-10-26 10:19:01+00:00,239.7214,10.77,12.65,47.84626,-54.09684
2021-10-26 10:29:01+00:00,243.4214,10.79,12.65,47.84626,-54.09684
2021-10-26 10:39:01+00:00,249.0248,10.8,12.65,47.84626,-54.09684
2021-10-26 10:49:01+00:00,250.1298,10.8,12.65,47.84626,-54.09684
2021-10-26 10:59:01+00:00,250.0547,10.8,12.65,47.84626,-54.09684
2021-10-26 11:09:01+00:00,251.3214,10.8,12.65,47.84626,-54.09684
2021-10-26 11:19:01+00:00,257.5331,10.8,14.16,47.84626,-54.09684
2021-10-26 11:29:01+00:00,259.5497,10.8,14.16,47.84626,-54.09684
2021-10-26 11:39:01+00:00,262.4031,10.8,14.16,47.84626,-54.09684
2021-10-26 11:49:01+00:00,265.7664,10.8,14.16,47.84626,-54.09684
2021-10-26 11:59:01+00:00,272.9113,10.8,14.16,47.84626,-54.09684
2021-10-26 12:09:01+00:00,274.1514,10.8,14.16,47.84626,-54.09684
2021-10-26 12:19:01+00:00,279.248,10.8,14.08,47.84626,-54.09684
2021-10-26 12:29:01+00:00,285.2531,10.8,14.08,47.84626,-54.09684
2021-10-26 12:39:01+00:00,291.4031,10.8,14.08,47.84626,-54.09684
2021-10-26 12:49:01+00:00,294.1697,10.8,14.08,47.84626,-54.09684
2021-10-26 12:59:01+00:00,303.188,10.7,14.08,47.84626,-54.09684
2021-10-26 13:09:01+00:00,307.973,10.67,14.08,47.84626,-54.09684
2021-10-26 13:19:01+00:00,307.7763,10.77,14.08,47.84626,-54.09684
2021-10-26 13:29:01+00:00,310.0613,10.7,14.08,47.84626,-54.09684
2021-10-26 13:39:01+00:00,321.1713,10.73,14.08,47.84626,-54.09684
2021-10-26 13:49:01+00:00,327.8163,10.83,14.08,47.84626,-54.09684
2021-10-26 13:59:01+00:00,326.2296,10.89,14.08,47.84626,-54.09684
2021-10-26 14:09:01+00:00,325.878,10.83,14.08,47.84626,-54.09684
2021-10-26 14:19:01+00:00,331.038,10.88,14.56,47.84626,-54.09684
2021-10-26 14:29:01+00:00,335.5764,10.9,14.56,47.84626,-54.09684
2021-10-26 14:39:01+00:00,335.3863,10.9,14.56,47.84626,-54.09684
2021-10-26 14:49:01+00:00,333.773,10.9,14.56,47.84626,-54.09684
2021-10-26 14:59:01+00:00,335.9913,10.89,14.56,47.84626,-54.09684
2021-10-26 15:09:01+00:00,334.4114,10.8,14.56,47.84626,-54.09684
2021-10-26 15:19:01+00:00,333.1396,10.5,14.24,47.84626,-54.09684
2021-10-26 15:29:01+00:00,334.3529,10.62,14.24,47.84626,-54.09684
2021-10-26 15:39:01+00:00,335.6997,10.7,14.24,47.84626,-54.09684
2021-10-26 15:49:01+00:00,333.8713,10.7,14.24,47.84626,-54.09684
2021-10-26 15:59:01+00:00,336.4431,10.7,14.24,47.84626,-54.09684
2021-10-26 16:09:01+00:00,338.9413,10.62,14.24,47.84626,-54.09684
2021-10-26 16:19:01+00:00,343.1229,10.6,14.16,47.84626,-54.09684
2021-10-26 16:29:01+00:00,341.3496,10.6,14.16,47.84626,-54.09684
2021-10-26 16:39:01+00:00,330.8246,10.6,14.16,47.84626,-54.09684
2021-10-26 16:49:01+00:00,324.3863,10.6,14.16,47.84626,-54.09684
2021-10-26 16:59:01+00:00,326.0763,10.6,14.16,47.84626,-54.09684
2021-10-26 17:09:01+00:00,324.8246,10.63,14.16,47.84626,-54.09684
2021-10-26 17:19:01+00:00,317.8279,10.67,14.08,47.84626,-54.09684
2021-10-26 17:29:01+00:00,313.9497,10.69,14.08,47.84626,-54.09684
2021-10-26 17:39:01+00:00,311.1063,10.69,14.08,47.84626,-54.09684
2021-10-26 17:49:01+00:00,303.5563,10.6,14.08,47.84626,-54.09684
2021-10-26 17:59:01+00:00,294.498,10.5,14.08,47.84626,-54.09684
2021-10-26 18:09:01+00:00,291.6447,10.5,14.08,47.84626,-54.09684
2021-10-26 18:19:01+00:00,291.8014,10.47,14.32,47.84626,-54.09684
2021-10-26 18:29:01+00:00,283.2147,10.5,14.32,47.84626,-54.09684
2021-10-26 18:39:01+00:00,273.6847,10.64,14.32,47.84626,-54.09684
2021-10-26 18:49:01+00:00,267.7831,10.68,14.32,47.84626,-54.09684
2021-10-26 18:59:01+00:00,260.718,10.69,14.32,47.84626,-54.09684
2021-10-26 19:09:01+00:00,252.1998,10.7,14.32,47.84626,-54.09684
2021-10-26 19:19:01+00:00,251.1298,10.69,13.84,47.84626,-54.09684
2021-10-26 19:29:01+00:00,251.5364,10.65,13.84,47.84626,-54.09684
2021-10-26 19:39:01+00:00,245.2948,10.6,13.84,47.84626,-54.09684
2021-10-26 19:49:01+00:00,239.2031,10.6,13.84,47.84626,-54.09684
2021-10-26 19:59:01+00:00,240.7014,10.6,13.84,47.84626,-54.09684
2021-10-26 20:09:01+00:00,237.7315,10.56,13.84,47.84626,-54.09684
2021-10-26 20:19:01+00:00,232.7065,10.5,13.44,47.84626,-54.09684
2021-10-26 20:29:01+00:00,231.7764,10.5,13.44,47.84626,-54.09684
2021-10-26 20:39:01+00:00,229.4181,10.5,13.44,47.84626,-54.09684
2021-10-26 20:49:01+00:00,225.0981,10.51,13.44,47.84626,-54.09684
2021-10-26 20:59:01+00:00,224.6415,10.58,13.44,47.84626,-54.09684
2021-10-26 21:09:01+00:00,227.3914,10.59,13.44,47.84626,-54.09684
2021-10-26 21:19:00+00:00,228.1997,10.59,13.13,47.84626,-54.09684
2021-10-26 21:29:00+00:00,227.8764,10.59,13.13,47.84626,-54.09684
2021-10-26 21:39:00+00:00,231.9964,10.5,13.13,47.84626,-54.09684
2021-10-26 21:49:00+00:00,237.7781,10.49,13.13,47.84626,-54.09684
2021-10-26 21:59:00+00:00,240.3981,10.44,13.13,47.84626,-54.09684
2021-10-26 22:09:00+00:00,243.0397,10.4,13.13,47.84626,-54.09684
2021-10-26 22:19:00+00:00,249.2765,10.4,12.81,47.84626,-54.09684
2021-10-26 22:29:00+00:00,254.3681,10.4,12.81,47.84626,-54.09684
2021-10-26 22:39:00+00:00,253.8314,10.41,12.81,47.84626,-54.09684
2021-10-26 22:49:00+00:00,254.063,10.44,12.81,47.84626,-54.09684
2021-10-26 22:59:00+00:00,257.553,10.45,12.81,47.84626,-54.09684
2021-10-26 23:09:00+00:00,258.9048,10.45,12.81,47.84626,-54.09684
2021-10-26 23:19:01+00:00,259.5464,10.44,12.73,47.84626,-54.09684
2021-10-26 23:29:01+00:00,263.7064,10.44,12.73,47.84626,-54.09684
2021-10-26 23:39:01+00:00,266.7397,10.43,12.73,47.84626,-54.09684
2021-10-26 23:49:01+00:00,267.1997,10.44,12.73,47.84626,-54.09684
2021-10-26 23:59:01+00:00,266.5381,10.47,12.73,47.84626,-54.09684
