timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-01-27 00:00:00+00:00,231.1547,1.06,12.97,47.84626,-54.09684
2019-01-27 00:10:00+00:00,236.9981,1.08,12.97,47.84626,-54.09684
2019-01-27 00:20:00+00:00,232.2231,1.08,13.05,47.84626,-54.09684
2019-01-27 00:30:00+00:00,233.8564,1.08,13.05,47.84626,-54.09684
2019-01-27 00:40:00+00:00,238.6047,1.08,13.05,47.84626,-54.09684
2019-01-27 00:50:00+00:00,239.9865,1.08,13.05,47.84626,-54.09684
2019-01-27 01:00:00+00:00,237.3498,1.05,12.97,47.84626,-54.09684
2019-01-27 01:10:00+00:00,235.7864,1.03,12.89,47.84626,-54.09684
2019-01-27 01:20:00+00:00,242.2347,1.05,12.97,47.84626,-54.09684
2019-01-27 01:30:00+00:00,248.6548,1.07,12.97,47.84626,-54.09684
2019-01-27 01:40:00+00:00,255.5631,1.05,13.05,47.84626,-54.09684
2019-01-27 01:50:00+00:00,262.433,1.09,13.05,47.84626,-54.09684
2019-01-27 02:00:00+00:00,268.7614,1.1,12.97,47.84626,-54.09684
2019-01-27 02:10:00+00:00,274.6081,1.1,12.89,47.84626,-54.09684
2019-01-27 02:20:00+00:00,281.9697,1.1,12.97,47.84626,-54.09684
2019-01-27 02:30:00+00:00,291.4664,1.09,12.97,47.84626,-54.09684
2019-01-27 02:40:00+00:00,303.0831,1.09,13.05,47.84626,-54.09684
2019-01-27 02:50:00+00:00,308.1647,1.09,13.05,47.84626,-54.09684
2019-01-27 03:00:00+00:00,311.9564,1.09,12.97,47.84626,-54.09684
2019-01-27 03:10:00+00:00,319.8513,1.09,12.89,47.84626,-54.09684
2019-01-27 03:20:00+00:00,322.1829,1.08,12.97,47.84626,-54.09684
2019-01-27 03:30:00+00:00,328.4797,1.08,12.97,47.84626,-54.09684
2019-01-27 03:40:00+00:00,330.913,1.09,12.97,47.84626,-54.09684
2019-01-27 03:50:00+00:00,337.9363,1.1,13.05,47.84626,-54.09684
2019-01-27 04:00:00+00:00,340.4447,1.1,12.97,47.84626,-54.09684
2019-01-27 04:10:00+00:00,335.0347,1.1,12.89,47.84626,-54.09684
2019-01-27 04:20:00+00:00,332.8979,1.1,12.97,47.84626,-54.09684
2019-01-27 04:30:00+00:00,335.2947,1.1,12.97,47.84626,-54.09684
2019-01-27 04:40:00+00:00,331.4913,1.1,12.97,47.84626,-54.09684
2019-01-27 04:50:00+00:00,327.5264,1.1,12.97,47.84626,-54.09684
2019-01-27 05:00:00+00:00,327.818,1.1,12.89,47.84626,-54.09684
2019-01-27 05:10:00+00:00,328.4996,1.1,12.89,47.84626,-54.09684
2019-01-27 05:20:00+00:00,319.683,1.1,12.97,47.84626,-54.09684
2019-01-27 05:30:00+00:00,318.5714,1.1,12.97,47.84626,-54.09684
2019-01-27 05:40:00+00:00,319.2029,1.1,12.97,47.84626,-54.09684
2019-01-27 05:50:00+00:00,318.3862,1.1,12.97,47.84626,-54.09684
2019-01-27 06:00:00+00:00,311.6597,1.1,12.89,47.84626,-54.09684
2019-01-27 06:10:00+00:00,309.2897,1.1,12.81,47.84626,-54.09684
2019-01-27 06:20:00+00:00,305.7997,1.1,12.97,47.84626,-54.09684
2019-01-27 06:30:00+00:00,298.3014,1.09,12.97,47.84626,-54.09684
2019-01-27 06:40:00+00:00,292.7764,1.1,12.97,47.84626,-54.09684
2019-01-27 06:50:00+00:00,290.158,1.09,12.97,47.84626,-54.09684
2019-01-27 07:00:00+00:00,278.7731,1.09,12.89,47.84626,-54.09684
2019-01-27 07:10:00+00:00,270.5214,1.08,12.81,47.84626,-54.09684
2019-01-27 07:20:00+00:00,268.6298,1.06,12.97,47.84626,-54.09684
2019-01-27 07:30:00+00:00,263.2598,1.04,12.97,47.84626,-54.09684
2019-01-27 07:40:00+00:00,247.3631,1.02,12.97,47.84626,-54.09684
2019-01-27 07:50:00+00:00,235.6948,1.01,12.97,47.84626,-54.09684
2019-01-27 08:00:00+00:00,230.5998,1.05,12.89,47.84626,-54.09684
2019-01-27 08:10:00+00:00,222.2948,1.04,12.81,47.84626,-54.09684
2019-01-27 08:20:00+00:00,214.8448,1.04,12.89,47.84626,-54.09684
2019-01-27 08:30:00+00:00,203.1798,1.02,12.97,47.84626,-54.09684
2019-01-27 08:40:00+00:00,197.2898,1.05,12.97,47.84626,-54.09684
2019-01-27 08:50:00+00:00,197.9365,1.05,12.97,47.84626,-54.09684
2019-01-27 09:00:00+00:00,186.7565,1.07,12.89,47.84626,-54.09684
2019-01-27 09:10:00+00:00,178.2165,1.08,12.81,47.84626,-54.09684
2019-01-27 09:20:00+00:00,182.4165,1.08,12.89,47.84626,-54.09684
2019-01-27 09:30:00+00:00,178.0065,1.09,12.89,47.84626,-54.09684
2019-01-27 09:40:00+00:00,168.7082,1.08,12.97,47.84626,-54.09684
2019-01-27 09:50:00+00:00,175.8815,1.07,12.97,47.84626,-54.09684
2019-01-27 10:00:00+00:00,190.2032,1.06,12.89,47.84626,-54.09684
2019-01-27 10:10:00+00:00,185.3831,1.08,12.81,47.84626,-54.09684
2019-01-27 10:20:00+00:00,183.0098,1.08,12.89,47.84626,-54.09684
2019-01-27 10:30:00+00:00,191.0681,1.07,12.89,47.84626,-54.09684
2019-01-27 10:40:00+00:00,190.6997,1.08,12.97,47.84626,-54.09684
2019-01-27 10:50:00+00:00,188.7531,1.08,12.97,47.84626,-54.09684
2019-01-27 11:00:00+00:00,196.9315,1.06,12.89,47.84626,-54.09684
2019-01-27 11:10:00+00:00,208.3164,1.06,12.81,47.84626,-54.09684
2019-01-27 11:20:00+00:00,203.3065,1.08,12.89,47.84626,-54.09684
2019-01-27 11:30:00+00:00,202.5198,1.07,12.89,47.84626,-54.09684
2019-01-27 11:40:00+00:00,214.1931,1.06,12.97,47.84626,-54.09684
2019-01-27 11:50:00+00:00,214.4197,1.08,12.97,47.84626,-54.09684
2019-01-27 12:00:00+00:00,210.9998,1.07,12.89,47.84626,-54.09684
2019-01-27 12:10:00+00:00,213.5298,1.07,12.81,47.84626,-54.09684
2019-01-27 12:20:00+00:00,219.1298,1.07,12.89,47.84626,-54.09684
2019-01-27 12:30:00+00:00,216.5564,1.09,12.97,47.84626,-54.09684
2019-01-27 12:40:00+00:00,218.5731,1.08,12.97,47.84626,-54.09684
2019-01-27 12:50:00+00:00,227.3448,1.07,13.05,47.84626,-54.09684
2019-01-27 13:00:00+00:00,230.0081,1.09,12.97,47.84626,-54.09684
2019-01-27 13:10:00+00:00,231.0464,1.09,12.89,47.84626,-54.09684
2019-01-27 13:20:00+00:00,239.0247,1.09,12.97,47.84626,-54.09684
2019-01-27 13:30:00+00:00,242.3564,1.1,13.05,47.84626,-54.09684
2019-01-27 13:40:00+00:00,235.6231,1.1,13.13,47.84626,-54.09684
2019-01-27 13:50:00+00:00,238.6814,1.1,13.21,47.84626,-54.09684
2019-01-27 14:00:00+00:00,252.4897,1.12,13.21,47.84626,-54.09684
2019-01-27 14:10:00+00:00,258.9181,1.17,13.13,47.84626,-54.09684
2019-01-27 14:20:00+00:00,259.2047,1.19,13.29,47.84626,-54.09684
2019-01-27 14:30:00+00:00,270.3131,1.19,13.29,47.84626,-54.09684
2019-01-27 14:40:00+00:00,282.0131,1.19,13.44,47.84626,-54.09684
2019-01-27 14:50:00+00:00,287.7713,1.19,13.53,47.84626,-54.09684
2019-01-27 15:00:00+00:00,290.623,1.19,13.44,47.84626,-54.09684
2019-01-27 15:10:00+00:00,303.6248,1.19,13.37,47.84626,-54.09684
2019-01-27 15:20:00+00:00,309.3263,1.2,13.68,47.84626,-54.09684
2019-01-27 15:30:00+00:00,304.1863,1.2,13.76,47.84626,-54.09684
2019-01-27 15:40:00+00:00,306.4014,1.19,13.84,47.84626,-54.09684
2019-01-27 15:50:00+00:00,317.2614,1.19,13.92,47.84626,-54.09684
2019-01-27 16:00:00+00:00,317.103,1.2,13.84,47.84626,-54.09684
2019-01-27 16:10:00+00:00,316.153,1.2,13.68,47.84626,-54.09684
2019-01-27 16:20:00+00:00,326.7047,1.2,13.84,47.84626,-54.09684
2019-01-27 16:30:00+00:00,332.0813,1.2,13.92,47.84626,-54.09684
2019-01-27 16:40:00+00:00,328.4796,1.2,14.0,47.84626,-54.09684
2019-01-27 16:50:00+00:00,329.1196,1.2,14.0,47.84626,-54.09684
2019-01-27 17:00:00+00:00,334.6496,1.2,13.92,47.84626,-54.09684
2019-01-27 17:10:00+00:00,329.623,1.2,13.84,47.84626,-54.09684
2019-01-27 17:20:00+00:00,320.7596,1.19,13.84,47.84626,-54.09684
2019-01-27 17:30:00+00:00,321.223,1.19,13.92,47.84626,-54.09684
2019-01-27 17:40:00+00:00,329.5563,1.19,14.0,47.84626,-54.09684
2019-01-27 17:50:00+00:00,322.3263,1.2,14.08,47.84626,-54.09684
2019-01-27 18:00:00+00:00,313.708,1.2,14.0,47.84626,-54.09684
2019-01-27 18:10:00+00:00,318.468,1.2,13.92,47.84626,-54.09684
2019-01-27 18:20:00+00:00,324.1596,1.2,14.0,47.84626,-54.09684
2019-01-27 18:30:00+00:00,317.2763,1.19,14.08,47.84626,-54.09684
2019-01-27 18:40:00+00:00,308.3064,1.19,14.16,47.84626,-54.09684
2019-01-27 18:50:00+00:00,308.1313,1.2,14.48,47.84626,-54.09684
2019-01-27 19:00:00+00:00,303.9197,1.2,14.56,47.84626,-54.09684
2019-01-27 19:10:00+00:00,289.1897,1.2,14.48,47.84626,-54.09684
2019-01-27 19:20:00+00:00,281.3581,1.2,14.64,47.84626,-54.09684
2019-01-27 19:30:00+00:00,278.9481,1.16,14.56,47.84626,-54.09684
2019-01-27 19:40:00+00:00,268.873,1.1,14.4,47.84626,-54.09684
2019-01-27 19:50:00+00:00,252.0031,1.1,14.24,47.84626,-54.09684
2019-01-27 20:00:00+00:00,247.6998,1.1,14.08,47.84626,-54.09684
2019-01-27 20:10:00+00:00,247.6064,1.1,13.84,47.84626,-54.09684
2019-01-27 20:20:00+00:00,238.1065,1.1,13.84,47.84626,-54.09684
2019-01-27 20:30:00+00:00,221.2431,1.1,13.68,47.84626,-54.09684
2019-01-27 20:40:00+00:00,212.7815,1.1,13.68,47.84626,-54.09684
2019-01-27 20:50:00+00:00,212.6548,1.1,13.6,47.84626,-54.09684
2019-01-27 21:00:00+00:00,206.5247,1.1,13.44,47.84626,-54.09684
2019-01-27 21:10:00+00:00,198.5065,1.1,13.29,47.84626,-54.09684
2019-01-27 21:20:00+00:00,195.8682,1.1,13.29,47.84626,-54.09684
2019-01-27 21:30:00+00:00,192.5881,1.1,13.29,47.84626,-54.09684
2019-01-27 21:40:00+00:00,183.6031,1.1,13.21,47.84626,-54.09684
2019-01-27 21:50:00+00:00,177.8648,1.1,13.21,47.84626,-54.09684
2019-01-27 22:00:00+00:00,188.3764,1.1,13.13,47.84626,-54.09684
2019-01-27 22:10:00+00:00,194.2448,1.1,13.05,47.84626,-54.09684
2019-01-27 22:20:00+00:00,185.4965,1.1,13.05,47.84626,-54.09684
2019-01-27 22:30:00+00:00,193.9698,1.1,13.05,47.84626,-54.09684
2019-01-27 22:40:00+00:00,211.2098,1.1,13.05,47.84626,-54.09684
2019-01-27 22:50:00+00:00,204.7064,1.1,13.05,47.84626,-54.09684
2019-01-27 23:00:00+00:00,201.9981,1.1,12.97,47.84626,-54.09684
2019-01-27 23:10:00+00:00,218.1314,1.1,12.89,47.84626,-54.09684
2019-01-27 23:20:00+00:00,224.6065,1.1,12.97,47.84626,-54.09684
2019-01-27 23:30:00+00:00,218.1581,1.1,12.97,47.84626,-54.09684
2019-01-27 23:40:00+00:00,221.5998,1.1,13.05,47.84626,-54.09684
2019-01-27 23:50:00+00:00,229.2781,1.1,13.05,47.84626,-54.09684
