timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-13 00:09:00+00:00,304.5247,9.0,12.49,47.84626,-54.09684
2022-11-13 00:19:00+00:00,304.8879,9.0,12.49,47.84626,-54.09684
2022-11-13 00:29:00+00:00,310.1997,9.0,12.49,47.84626,-54.09684
2022-11-13 00:39:00+00:00,315.0197,9.0,12.49,47.84626,-54.09684
2022-11-13 00:49:00+00:00,319.428,9.03,12.49,47.84626,-54.09684
2022-11-13 00:59:00+00:00,320.1813,9.07,12.49,47.84626,-54.09684
2022-11-13 01:09:00+00:00,315.913,9.01,12.49,47.84626,-54.09684
2022-11-13 01:19:01+00:00,320.5496,9.01,12.49,47.84626,-54.09684
2022-11-13 01:29:01+00:00,324.003,9.02,12.49,47.84626,-54.09684
2022-11-13 01:39:01+00:00,320.0247,9.05,12.49,47.84626,-54.09684
2022-11-13 01:49:01+00:00,325.2147,9.04,12.49,47.84626,-54.09684
2022-11-13 01:59:01+00:00,327.448,9.0,12.49,47.84626,-54.09684
2022-11-13 02:09:01+00:00,329.6447,8.99,12.49,47.84626,-54.09684
2022-11-13 02:19:00+00:00,324.9429,8.9,12.49,47.84626,-54.09684
2022-11-13 02:29:00+00:00,325.4763,8.9,12.49,47.84626,-54.09684
2022-11-13 02:39:00+00:00,334.1996,8.9,12.49,47.84626,-54.09684
2022-11-13 02:49:00+00:00,336.108,8.9,12.49,47.84626,-54.09684
2022-11-13 02:59:00+00:00,332.2797,8.9,12.49,47.84626,-54.09684
2022-11-13 03:09:00+00:00,334.7813,8.9,12.49,47.84626,-54.09684
2022-11-13 03:19:00+00:00,344.01300000000015,8.9,12.49,47.84626,-54.09684
2022-11-13 03:29:00+00:00,344.3297,8.89,12.49,47.84626,-54.09684
2022-11-13 03:39:00+00:00,335.908,8.8,12.49,47.84626,-54.09684
2022-11-13 03:49:00+00:00,340.98800000000006,8.8,12.49,47.84626,-54.09684
2022-11-13 03:59:00+00:00,342.7863,8.79,12.49,47.84626,-54.09684
2022-11-13 04:09:00+00:00,322.5146,8.7,12.49,47.84626,-54.09684
2022-11-13 04:19:00+00:00,312.6814,8.7,12.49,47.84626,-54.09684
2022-11-13 04:29:00+00:00,322.6246,8.7,12.49,47.84626,-54.09684
2022-11-13 04:39:00+00:00,320.858,8.51,12.49,47.84626,-54.09684
2022-11-13 04:49:00+00:00,297.3614,8.59,12.49,47.84626,-54.09684
2022-11-13 04:59:00+00:00,294.2396,8.6,12.49,47.84626,-54.09684
2022-11-13 05:09:00+00:00,301.52299999999997,8.6,12.49,47.84626,-54.09684
2022-11-13 05:19:00+00:00,285.943,8.5,12.49,47.84626,-54.09684
2022-11-13 05:29:00+00:00,266.5564,8.5,12.49,47.84626,-54.09684
2022-11-13 05:39:00+00:00,272.9731,8.4,12.49,47.84626,-54.09684
2022-11-13 05:49:00+00:00,272.3964,8.4,12.49,47.84626,-54.09684
2022-11-13 05:59:00+00:00,249.2514,8.46,12.49,47.84626,-54.09684
2022-11-13 06:09:00+00:00,237.2931,8.58,12.49,47.84626,-54.09684
2022-11-13 06:19:00+00:00,243.2531,8.5,12.41,47.84626,-54.09684
2022-11-13 06:29:00+00:00,228.2214,8.42,12.41,47.84626,-54.09684
2022-11-13 06:39:00+00:00,204.5698,8.5,12.41,47.84626,-54.09684
2022-11-13 06:49:00+00:00,201.8898,8.49,12.41,47.84626,-54.09684
2022-11-13 06:59:00+00:00,199.6765,8.49,12.41,47.84626,-54.09684
2022-11-13 07:09:00+00:00,189.3481,8.44,12.41,47.84626,-54.09684
2022-11-13 07:19:00+00:00,186.0315,8.4,12.49,47.84626,-54.09684
2022-11-13 07:29:00+00:00,185.5431,8.4,12.49,47.84626,-54.09684
2022-11-13 07:39:00+00:00,176.7015,8.4,12.49,47.84626,-54.09684
2022-11-13 07:49:00+00:00,175.3965,8.5,12.49,47.84626,-54.09684
2022-11-13 07:59:00+00:00,183.3715,8.5,12.49,47.84626,-54.09684
2022-11-13 08:09:00+00:00,182.9681,8.5,12.49,47.84626,-54.09684
2022-11-13 08:19:00+00:00,180.8898,8.5,12.41,47.84626,-54.09684
2022-11-13 08:29:00+00:00,189.2332,8.5,12.41,47.84626,-54.09684
2022-11-13 08:39:00+00:00,188.5231,8.5,12.41,47.84626,-54.09684
2022-11-13 08:49:00+00:00,183.8281,8.4,12.41,47.84626,-54.09684
2022-11-13 08:59:00+00:00,194.2798,8.3,12.41,47.84626,-54.09684
2022-11-13 09:09:00+00:00,202.9381,8.23,12.41,47.84626,-54.09684
2022-11-13 09:19:01+00:00,204.1148,8.2,12.49,47.84626,-54.09684
2022-11-13 09:29:01+00:00,210.7264,8.2,12.49,47.84626,-54.09684
2022-11-13 09:39:01+00:00,224.7065,8.2,12.49,47.84626,-54.09684
2022-11-13 09:49:01+00:00,233.9364,8.2,12.49,47.84626,-54.09684
2022-11-13 09:59:01+00:00,238.3231,8.2,12.49,47.84626,-54.09684
2022-11-13 10:09:01+00:00,242.8764,8.2,12.49,47.84626,-54.09684
2022-11-13 10:19:00+00:00,252.0731,8.29,12.41,47.84626,-54.09684
2022-11-13 10:29:00+00:00,258.3198,8.6,12.41,47.84626,-54.09684
2022-11-13 10:39:00+00:00,258.418,8.6,12.41,47.84626,-54.09684
2022-11-13 10:49:00+00:00,264.8681,8.66,12.41,47.84626,-54.09684
2022-11-13 10:59:00+00:00,269.4064,8.45,12.41,47.84626,-54.09684
2022-11-13 11:09:00+00:00,273.6964,8.1,12.41,47.84626,-54.09684
2022-11-13 11:19:00+00:00,278.9414,8.47,12.49,47.84626,-54.09684
2022-11-13 11:29:00+00:00,281.903,8.6,12.49,47.84626,-54.09684
2022-11-13 11:39:00+00:00,277.0964,8.5,12.49,47.84626,-54.09684
2022-11-13 11:49:00+00:00,283.4247,8.4,12.49,47.84626,-54.09684
2022-11-13 11:59:00+00:00,293.2647,8.36,12.49,47.84626,-54.09684
2022-11-13 12:09:00+00:00,297.1863,8.39,12.49,47.84626,-54.09684
2022-11-13 12:19:00+00:00,299.128,8.2,12.65,47.84626,-54.09684
2022-11-13 12:29:00+00:00,311.2647,8.19,12.65,47.84626,-54.09684
2022-11-13 12:39:00+00:00,313.288,8.1,12.65,47.84626,-54.09684
2022-11-13 12:49:00+00:00,316.4496,8.1,12.65,47.84626,-54.09684
2022-11-13 12:59:00+00:00,333.7763,8.1,12.65,47.84626,-54.09684
2022-11-13 13:09:00+00:00,347.68800000000016,8.1,12.65,47.84626,-54.09684
2022-11-13 13:19:00+00:00,345.4879,8.1,13.05,47.84626,-54.09684
2022-11-13 13:29:00+00:00,343.1946,8.15,13.05,47.84626,-54.09684
2022-11-13 13:39:00+00:00,355.2096,8.4,13.05,47.84626,-54.09684
2022-11-13 13:49:00+00:00,360.3996,8.79,13.05,47.84626,-54.09684
2022-11-13 13:59:00+00:00,351.028,8.8,13.05,47.84626,-54.09684
2022-11-13 14:09:00+00:00,355.8496,8.81,13.05,47.84626,-54.09684
2022-11-13 14:19:00+00:00,366.2446,8.84,13.13,47.84626,-54.09684
2022-11-13 14:29:00+00:00,367.6447,8.8,13.13,47.84626,-54.09684
2022-11-13 14:39:00+00:00,362.0197,8.8,13.13,47.84626,-54.09684
2022-11-13 14:49:00+00:00,370.0546,8.9,13.13,47.84626,-54.09684
2022-11-13 14:59:00+00:00,376.2596,8.8,13.13,47.84626,-54.09684
2022-11-13 15:09:00+00:00,366.5696,8.88,13.13,47.84626,-54.09684
2022-11-13 15:19:00+00:00,363.4396,8.98,12.97,47.84626,-54.09684
2022-11-13 15:29:00+00:00,367.4896,8.97,12.97,47.84626,-54.09684
2022-11-13 15:39:00+00:00,365.0096,8.8,12.97,47.84626,-54.09684
2022-11-13 15:49:00+00:00,358.9679,8.9,12.97,47.84626,-54.09684
2022-11-13 15:59:00+00:00,354.6363,8.96,12.97,47.84626,-54.09684
2022-11-13 16:09:00+00:00,356.6646,8.98,12.97,47.84626,-54.09684
2022-11-13 16:19:00+00:00,363.3729,8.97,13.6,47.84626,-54.09684
2022-11-13 16:29:00+00:00,364.1713,8.95,13.6,47.84626,-54.09684
2022-11-13 16:39:00+00:00,361.3346,8.97,13.6,47.84626,-54.09684
2022-11-13 16:49:00+00:00,357.57800000000015,8.98,13.6,47.84626,-54.09684
2022-11-13 16:59:00+00:00,357.9929,8.95,13.6,47.84626,-54.09684
2022-11-13 17:09:00+00:00,351.2813,8.93,13.6,47.84626,-54.09684
2022-11-13 17:19:00+00:00,336.1346,8.96,13.29,47.84626,-54.09684
2022-11-13 17:29:00+00:00,328.9213,9.0,13.29,47.84626,-54.09684
2022-11-13 17:39:00+00:00,327.9929,9.0,13.29,47.84626,-54.09684
2022-11-13 17:49:00+00:00,322.8362,9.0,13.29,47.84626,-54.09684
2022-11-13 17:59:00+00:00,308.0764,9.0,13.29,47.84626,-54.09684
2022-11-13 18:09:00+00:00,301.0663,9.0,13.29,47.84626,-54.09684
2022-11-13 18:19:00+00:00,299.5831,9.0,12.97,47.84626,-54.09684
2022-11-13 18:29:00+00:00,288.8881,9.0,12.97,47.84626,-54.09684
2022-11-13 18:39:00+00:00,281.6263,9.0,12.97,47.84626,-54.09684
2022-11-13 18:49:00+00:00,278.4914,9.0,12.97,47.84626,-54.09684
2022-11-13 18:59:00+00:00,276.6763,9.0,12.97,47.84626,-54.09684
2022-11-13 19:09:00+00:00,255.7298,9.0,12.97,47.84626,-54.09684
2022-11-13 19:19:01+00:00,245.1514,9.0,12.81,47.84626,-54.09684
2022-11-13 19:29:01+00:00,245.5281,9.0,12.81,47.84626,-54.09684
2022-11-13 19:39:01+00:00,243.638,9.0,12.81,47.84626,-54.09684
2022-11-13 19:49:01+00:00,238.4448,9.0,12.81,47.84626,-54.09684
2022-11-13 19:59:01+00:00,234.8181,8.99,12.81,47.84626,-54.09684
2022-11-13 20:09:01+00:00,232.8431,8.99,12.81,47.84626,-54.09684
2022-11-13 20:19:00+00:00,226.9281,9.0,12.65,47.84626,-54.09684
2022-11-13 20:29:00+00:00,229.9664,8.99,12.65,47.84626,-54.09684
2022-11-13 20:39:00+00:00,238.3248,8.9,12.65,47.84626,-54.09684
2022-11-13 20:49:00+00:00,238.7531,8.9,12.65,47.84626,-54.09684
2022-11-13 20:59:00+00:00,235.5914,8.91,12.65,47.84626,-54.09684
2022-11-13 21:09:00+00:00,244.3464,8.9,12.65,47.84626,-54.09684
2022-11-13 21:19:00+00:00,251.1948,8.9,12.65,47.84626,-54.09684
2022-11-13 21:29:00+00:00,251.0915,8.9,12.65,47.84626,-54.09684
2022-11-13 21:39:00+00:00,248.0081,8.92,12.65,47.84626,-54.09684
2022-11-13 21:49:00+00:00,253.2747,8.94,12.65,47.84626,-54.09684
2022-11-13 21:59:00+00:00,256.0748,8.97,12.65,47.84626,-54.09684
2022-11-13 22:09:00+00:00,254.7314,8.98,12.65,47.84626,-54.09684
2022-11-13 22:19:00+00:00,256.1714,8.97,12.65,47.84626,-54.09684
2022-11-13 22:29:00+00:00,263.1214,8.96,12.65,47.84626,-54.09684
2022-11-13 22:39:00+00:00,263.7531,8.97,12.65,47.84626,-54.09684
2022-11-13 22:49:00+00:00,264.3181,8.98,12.65,47.84626,-54.09684
2022-11-13 22:59:00+00:00,265.1114,8.98,12.65,47.84626,-54.09684
2022-11-13 23:09:00+00:00,266.5547,8.98,12.65,47.84626,-54.09684
2022-11-13 23:19:00+00:00,256.4714,8.95,12.57,47.84626,-54.09684
2022-11-13 23:29:00+00:00,255.2114,8.92,12.57,47.84626,-54.09684
2022-11-13 23:39:00+00:00,269.8148,8.9,12.57,47.84626,-54.09684
2022-11-13 23:49:00+00:00,277.0181,8.9,12.57,47.84626,-54.09684
2022-11-13 23:59:00+00:00,267.8014,8.9,12.57,47.84626,-54.09684
