timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-09-26 00:00:00+00:00,267.583,14.27,13.05,47.84626,-54.09684
2017-09-26 00:10:00+00:00,264.0865,14.2,12.97,47.84626,-54.09684
2017-09-26 00:20:00+00:00,269.2198,14.2,13.05,47.84626,-54.09684
2017-09-26 00:30:00+00:00,275.548,14.2,13.05,47.84626,-54.09684
2017-09-26 00:40:00+00:00,275.2697,14.2,13.05,47.84626,-54.09684
2017-09-26 00:50:00+00:00,277.863,14.2,13.05,47.84626,-54.09684
2017-09-26 01:00:00+00:00,288.7931,14.2,12.97,47.84626,-54.09684
2017-09-26 01:10:00+00:00,294.1813,14.2,12.97,47.84626,-54.09684
2017-09-26 01:20:00+00:00,292.7614,14.2,12.97,47.84626,-54.09684
2017-09-26 01:30:00+00:00,297.9297,14.2,13.05,47.84626,-54.09684
2017-09-26 01:40:00+00:00,305.7097,14.11,13.05,47.84626,-54.09684
2017-09-26 01:50:00+00:00,307.678,14.2,13.05,47.84626,-54.09684
2017-09-26 02:00:00+00:00,309.7563,14.2,12.97,47.84626,-54.09684
2017-09-26 02:10:00+00:00,315.0396,14.19,12.89,47.84626,-54.09684
2017-09-26 02:20:00+00:00,320.9863,14.13,12.97,47.84626,-54.09684
2017-09-26 02:30:00+00:00,326.1797,14.1,12.97,47.84626,-54.09684
2017-09-26 02:40:00+00:00,326.3063,14.15,12.97,47.84626,-54.09684
2017-09-26 02:50:00+00:00,325.0031,14.18,13.05,47.84626,-54.09684
2017-09-26 03:00:00+00:00,327.203,14.18,12.97,47.84626,-54.09684
2017-09-26 03:10:00+00:00,329.4363,14.2,12.89,47.84626,-54.09684
2017-09-26 03:20:00+00:00,333.9363,14.2,12.97,47.84626,-54.09684
2017-09-26 03:30:00+00:00,334.4496,14.19,12.97,47.84626,-54.09684
2017-09-26 03:40:00+00:00,330.1063,14.2,12.97,47.84626,-54.09684
2017-09-26 03:50:00+00:00,328.6097,14.2,12.97,47.84626,-54.09684
2017-09-26 04:00:00+00:00,332.943,14.2,12.97,47.84626,-54.09684
2017-09-26 04:10:00+00:00,332.3997,14.2,12.89,47.84626,-54.09684
2017-09-26 04:20:00+00:00,326.1281,14.2,12.97,47.84626,-54.09684
2017-09-26 04:30:00+00:00,326.8314,14.2,12.97,47.84626,-54.09684
2017-09-26 04:40:00+00:00,328.2913,14.2,12.97,47.84626,-54.09684
2017-09-26 04:50:00+00:00,318.9396,14.2,12.97,47.84626,-54.09684
2017-09-26 05:00:00+00:00,313.5713,14.2,12.97,47.84626,-54.09684
2017-09-26 05:10:00+00:00,314.6513,14.2,12.89,47.84626,-54.09684
2017-09-26 05:20:00+00:00,313.6063,14.2,12.97,47.84626,-54.09684
2017-09-26 05:30:00+00:00,304.4597,14.2,12.97,47.84626,-54.09684
2017-09-26 05:40:00+00:00,297.0646,14.2,12.97,47.84626,-54.09684
2017-09-26 05:50:00+00:00,294.8331,14.2,12.97,47.84626,-54.09684
2017-09-26 06:00:00+00:00,289.0847,14.2,12.89,47.84626,-54.09684
2017-09-26 06:10:00+00:00,279.3514,14.19,12.89,47.84626,-54.09684
2017-09-26 06:20:00+00:00,276.3764,14.18,12.97,47.84626,-54.09684
2017-09-26 06:30:00+00:00,270.7681,14.19,12.97,47.84626,-54.09684
2017-09-26 06:40:00+00:00,259.1747,14.1,12.97,47.84626,-54.09684
2017-09-26 06:50:00+00:00,247.963,14.14,12.97,47.84626,-54.09684
2017-09-26 07:00:00+00:00,245.1598,14.15,12.89,47.84626,-54.09684
2017-09-26 07:10:00+00:00,239.4564,14.15,12.81,47.84626,-54.09684
2017-09-26 07:20:00+00:00,233.8114,14.1,12.89,47.84626,-54.09684
2017-09-26 07:30:00+00:00,234.0065,14.11,12.89,47.84626,-54.09684
2017-09-26 07:40:00+00:00,229.1714,14.16,12.97,47.84626,-54.09684
2017-09-26 07:50:00+00:00,218.2364,14.1,12.97,47.84626,-54.09684
2017-09-26 08:00:00+00:00,215.4698,14.1,12.89,47.84626,-54.09684
2017-09-26 08:10:00+00:00,216.3498,14.1,12.81,47.84626,-54.09684
2017-09-26 08:20:00+00:00,211.4548,14.1,12.89,47.84626,-54.09684
2017-09-26 08:30:00+00:00,209.9548,14.1,12.89,47.84626,-54.09684
2017-09-26 08:40:00+00:00,215.5914,14.1,12.97,47.84626,-54.09684
2017-09-26 08:50:00+00:00,214.1048,14.1,12.97,47.84626,-54.09684
2017-09-26 09:00:00+00:00,212.2115,14.09,12.89,47.84626,-54.09684
2017-09-26 09:10:00+00:00,217.8514,14.09,12.81,47.84626,-54.09684
2017-09-26 09:20:00+00:00,222.5797,14.09,12.89,47.84626,-54.09684
2017-09-26 09:30:00+00:00,223.7548,14.04,12.89,47.84626,-54.09684
2017-09-26 09:40:00+00:00,227.9547,14.06,12.97,47.84626,-54.09684
2017-09-26 09:50:00+00:00,234.4848,14.1,12.97,47.84626,-54.09684
2017-09-26 10:00:00+00:00,236.4948,14.1,12.89,47.84626,-54.09684
2017-09-26 10:10:00+00:00,237.6481,14.1,12.81,47.84626,-54.09684
2017-09-26 10:20:00+00:00,243.0663,14.17,12.89,47.84626,-54.09684
2017-09-26 10:30:00+00:00,246.8014,14.18,12.89,47.84626,-54.09684
2017-09-26 10:40:00+00:00,246.7781,14.1,12.89,47.84626,-54.09684
2017-09-26 10:50:00+00:00,252.5064,14.1,12.97,47.84626,-54.09684
2017-09-26 11:00:00+00:00,255.0997,14.1,12.89,47.84626,-54.09684
2017-09-26 11:10:00+00:00,254.3414,14.1,12.81,47.84626,-54.09684
2017-09-26 11:20:00+00:00,261.3497,14.1,12.89,47.84626,-54.09684
2017-09-26 11:30:00+00:00,271.153,14.1,12.89,47.84626,-54.09684
2017-09-26 11:40:00+00:00,273.498,14.1,12.97,47.84626,-54.09684
2017-09-26 11:50:00+00:00,268.6081,14.1,12.97,47.84626,-54.09684
2017-09-26 12:00:00+00:00,274.1814,14.1,12.89,47.84626,-54.09684
2017-09-26 12:10:00+00:00,280.2097,14.1,12.81,47.84626,-54.09684
2017-09-26 12:20:00+00:00,279.7564,14.1,12.89,47.84626,-54.09684
2017-09-26 12:30:00+00:00,282.3713,14.1,12.89,47.84626,-54.09684
2017-09-26 12:40:00+00:00,290.5731,14.1,12.97,47.84626,-54.09684
2017-09-26 12:50:00+00:00,290.6914,14.1,12.97,47.84626,-54.09684
2017-09-26 13:00:00+00:00,288.3797,14.1,12.89,47.84626,-54.09684
2017-09-26 13:10:00+00:00,295.5446,14.1,12.81,47.84626,-54.09684
2017-09-26 13:20:00+00:00,307.6663,14.1,12.89,47.84626,-54.09684
2017-09-26 13:30:00+00:00,312.0647,14.1,12.89,47.84626,-54.09684
2017-09-26 13:40:00+00:00,316.9897,14.1,12.97,47.84626,-54.09684
2017-09-26 13:50:00+00:00,321.3663,14.1,12.97,47.84626,-54.09684
2017-09-26 14:00:00+00:00,324.3896,14.1,12.89,47.84626,-54.09684
2017-09-26 14:10:00+00:00,327.5547,14.1,12.81,47.84626,-54.09684
2017-09-26 14:20:00+00:00,336.0063,14.1,12.89,47.84626,-54.09684
2017-09-26 14:30:00+00:00,335.778,14.1,12.89,47.84626,-54.09684
2017-09-26 14:40:00+00:00,329.2996,14.1,12.97,47.84626,-54.09684
2017-09-26 14:50:00+00:00,337.2664,14.1,12.97,47.84626,-54.09684
2017-09-26 15:00:00+00:00,341.8079,14.1,12.89,47.84626,-54.09684
2017-09-26 15:10:00+00:00,337.8196,14.1,12.89,47.84626,-54.09684
2017-09-26 15:20:00+00:00,335.833,14.1,12.89,47.84626,-54.09684
2017-09-26 15:30:00+00:00,344.3362,14.1,12.97,47.84626,-54.09684
2017-09-26 15:40:00+00:00,343.3747,14.1,12.97,47.84626,-54.09684
2017-09-26 15:50:00+00:00,335.8829,14.1,12.97,47.84626,-54.09684
2017-09-26 16:00:00+00:00,337.5513,14.1,12.89,47.84626,-54.09684
2017-09-26 16:10:00+00:00,337.108,14.1,12.89,47.84626,-54.09684
2017-09-26 16:20:00+00:00,330.7029,14.1,12.97,47.84626,-54.09684
2017-09-26 16:30:00+00:00,328.138,14.1,12.97,47.84626,-54.09684
2017-09-26 16:40:00+00:00,330.358,14.1,12.97,47.84626,-54.09684
2017-09-26 16:50:00+00:00,325.1563,14.1,12.97,47.84626,-54.09684
2017-09-26 17:00:00+00:00,320.8163,14.1,12.97,47.84626,-54.09684
2017-09-26 17:10:00+00:00,323.1447,14.1,12.97,47.84626,-54.09684
2017-09-26 17:20:00+00:00,321.653,14.1,13.05,47.84626,-54.09684
2017-09-26 17:30:00+00:00,313.1547,14.1,13.13,47.84626,-54.09684
2017-09-26 17:40:00+00:00,310.968,14.1,13.21,47.84626,-54.09684
2017-09-26 17:50:00+00:00,304.133,14.1,13.29,47.84626,-54.09684
2017-09-26 18:00:00+00:00,298.4797,14.1,13.37,47.84626,-54.09684
2017-09-26 18:10:00+00:00,290.8281,14.1,13.44,47.84626,-54.09684
2017-09-26 18:20:00+00:00,282.0064,14.1,13.6,47.84626,-54.09684
2017-09-26 18:30:00+00:00,277.0397,14.1,13.6,47.84626,-54.09684
2017-09-26 18:40:00+00:00,274.7064,14.1,13.6,47.84626,-54.09684
2017-09-26 18:50:00+00:00,265.1914,14.1,13.44,47.84626,-54.09684
2017-09-26 19:00:00+00:00,257.0798,14.1,13.37,47.84626,-54.09684
2017-09-26 19:10:00+00:00,258.3614,14.1,13.29,47.84626,-54.09684
2017-09-26 19:20:00+00:00,251.5964,14.1,13.37,47.84626,-54.09684
2017-09-26 19:30:00+00:00,239.3014,14.19,13.37,47.84626,-54.09684
2017-09-26 19:40:00+00:00,233.9164,14.2,13.37,47.84626,-54.09684
2017-09-26 19:50:00+00:00,232.6098,14.2,13.37,47.84626,-54.09684
2017-09-26 20:00:00+00:00,222.8714,14.2,13.29,47.84626,-54.09684
2017-09-26 20:10:00+00:00,216.9614,14.2,13.21,47.84626,-54.09684
2017-09-26 20:20:00+00:00,220.9881,14.2,13.21,47.84626,-54.09684
2017-09-26 20:30:00+00:00,215.2898,14.2,13.21,47.84626,-54.09684
2017-09-26 20:40:00+00:00,206.6165,14.2,13.21,47.84626,-54.09684
2017-09-26 20:50:00+00:00,205.4881,14.2,13.21,47.84626,-54.09684
2017-09-26 21:00:00+00:00,208.6481,14.2,13.13,47.84626,-54.09684
2017-09-26 21:10:00+00:00,208.6048,14.2,13.05,47.84626,-54.09684
2017-09-26 21:20:00+00:00,207.3265,14.2,13.05,47.84626,-54.09684
2017-09-26 21:30:00+00:00,207.3981,14.2,13.05,47.84626,-54.09684
2017-09-26 21:40:00+00:00,211.4931,14.2,13.05,47.84626,-54.09684
2017-09-26 21:50:00+00:00,215.8048,14.2,13.05,47.84626,-54.09684
2017-09-26 22:00:00+00:00,215.3815,14.2,12.97,47.84626,-54.09684
2017-09-26 22:10:00+00:00,216.7747,14.19,12.97,47.84626,-54.09684
2017-09-26 22:20:00+00:00,219.6164,14.18,12.97,47.84626,-54.09684
2017-09-26 22:30:00+00:00,223.1765,14.13,12.97,47.84626,-54.09684
2017-09-26 22:40:00+00:00,229.4664,14.1,12.97,47.84626,-54.09684
2017-09-26 22:50:00+00:00,234.9798,14.09,12.97,47.84626,-54.09684
2017-09-26 23:00:00+00:00,234.6114,14.0,12.97,47.84626,-54.09684
2017-09-26 23:10:00+00:00,235.9448,14.0,12.89,47.84626,-54.09684
2017-09-26 23:20:00+00:00,239.1747,14.0,12.97,47.84626,-54.09684
2017-09-26 23:30:00+00:00,238.7831,14.0,12.97,47.84626,-54.09684
2017-09-26 23:40:00+00:00,241.0064,14.0,12.97,47.84626,-54.09684
2017-09-26 23:50:00+00:00,243.2481,14.0,12.97,47.84626,-54.09684
