timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-01-24 00:09:01+00:00,251.7497,2.69,12.65,47.84626,-54.09684
2021-01-24 00:19:01+00:00,252.3148,2.7,12.57,47.84626,-54.09684
2021-01-24 00:29:01+00:00,251.7614,2.7,12.57,47.84626,-54.09684
2021-01-24 00:39:01+00:00,249.1747,2.7,12.57,47.84626,-54.09684
2021-01-24 00:49:01+00:00,245.6498,2.7,12.57,47.84626,-54.09684
2021-01-24 00:59:01+00:00,243.093,2.71,12.57,47.84626,-54.09684
2021-01-24 01:09:01+00:00,241.3831,2.74,12.57,47.84626,-54.09684
2021-01-24 01:19:01+00:00,239.1698,2.76,12.57,47.84626,-54.09684
2021-01-24 01:29:01+00:00,237.9647,2.76,12.57,47.84626,-54.09684
2021-01-24 01:39:01+00:00,236.5798,2.76,12.57,47.84626,-54.09684
2021-01-24 01:49:01+00:00,235.3431,2.7,12.57,47.84626,-54.09684
2021-01-24 01:59:01+00:00,234.7781,2.7,12.57,47.84626,-54.09684
2021-01-24 02:09:01+00:00,234.4148,2.7,12.57,47.84626,-54.09684
2021-01-24 02:19:01+00:00,236.2631,2.7,12.57,47.84626,-54.09684
2021-01-24 02:29:01+00:00,238.2681,2.7,12.57,47.84626,-54.09684
2021-01-24 02:39:01+00:00,237.4781,2.7,12.57,47.84626,-54.09684
2021-01-24 02:49:01+00:00,236.1898,2.7,12.57,47.84626,-54.09684
2021-01-24 02:59:01+00:00,239.1865,2.69,12.57,47.84626,-54.09684
2021-01-24 03:09:01+00:00,242.0498,2.69,12.57,47.84626,-54.09684
2021-01-24 03:19:01+00:00,246.8447,2.7,12.57,47.84626,-54.09684
2021-01-24 03:29:01+00:00,250.1731,2.7,12.57,47.84626,-54.09684
2021-01-24 03:39:01+00:00,252.7464,2.7,12.57,47.84626,-54.09684
2021-01-24 03:49:01+00:00,258.3665,2.7,12.57,47.84626,-54.09684
2021-01-24 03:59:01+00:00,263.6348,2.7,12.57,47.84626,-54.09684
2021-01-24 04:09:01+00:00,265.198,2.7,12.57,47.84626,-54.09684
2021-01-24 04:19:01+00:00,263.8181,2.7,12.57,47.84626,-54.09684
2021-01-24 04:29:01+00:00,268.1147,2.7,12.57,47.84626,-54.09684
2021-01-24 04:39:01+00:00,273.3781,2.7,12.57,47.84626,-54.09684
2021-01-24 04:49:01+00:00,277.1898,2.7,12.57,47.84626,-54.09684
2021-01-24 04:59:01+00:00,278.303,2.6,12.57,47.84626,-54.09684
2021-01-24 05:09:01+00:00,284.5347,2.59,12.57,47.84626,-54.09684
2021-01-24 05:19:01+00:00,292.7064,2.58,12.57,47.84626,-54.09684
2021-01-24 05:29:01+00:00,297.788,2.5,12.57,47.84626,-54.09684
2021-01-24 05:39:01+00:00,297.8846,2.5,12.57,47.84626,-54.09684
2021-01-24 05:49:01+00:00,303.3214,2.5,12.57,47.84626,-54.09684
2021-01-24 05:59:01+00:00,307.8697,2.49,12.57,47.84626,-54.09684
2021-01-24 06:09:01+00:00,306.938,2.43,12.57,47.84626,-54.09684
2021-01-24 06:19:01+00:00,307.6147,2.47,12.57,47.84626,-54.09684
2021-01-24 06:29:01+00:00,314.0696,2.48,12.57,47.84626,-54.09684
2021-01-24 06:39:01+00:00,318.9363,2.48,12.57,47.84626,-54.09684
2021-01-24 06:49:01+00:00,322.6663,2.45,12.57,47.84626,-54.09684
2021-01-24 06:59:01+00:00,328.0946,2.4,12.57,47.84626,-54.09684
2021-01-24 07:09:01+00:00,334.5046,2.4,12.57,47.84626,-54.09684
2021-01-24 07:19:01+00:00,338.1363,2.36,12.57,47.84626,-54.09684
2021-01-24 07:29:01+00:00,342.5264,2.29,12.57,47.84626,-54.09684
2021-01-24 07:39:01+00:00,342.838,2.2,12.57,47.84626,-54.09684
2021-01-24 07:49:01+00:00,343.7579,2.1,12.57,47.84626,-54.09684
2021-01-24 07:59:01+00:00,349.3796,2.1,12.57,47.84626,-54.09684
2021-01-24 08:09:01+00:00,352.5263,2.1,12.57,47.84626,-54.09684
2021-01-24 08:19:01+00:00,349.2196,2.1,12.57,47.84626,-54.09684
2021-01-24 08:29:01+00:00,347.2979,2.11,12.57,47.84626,-54.09684
2021-01-24 08:39:01+00:00,354.7346,2.1,12.57,47.84626,-54.09684
2021-01-24 08:49:01+00:00,355.6579,2.1,12.57,47.84626,-54.09684
2021-01-24 08:59:01+00:00,350.7581,2.13,12.57,47.84626,-54.09684
2021-01-24 09:09:01+00:00,352.6179,2.17,12.57,47.84626,-54.09684
2021-01-24 09:19:01+00:00,355.9263,2.18,12.57,47.84626,-54.09684
2021-01-24 09:29:01+00:00,349.0413,2.19,12.57,47.84626,-54.09684
2021-01-24 09:39:01+00:00,339.3513,2.2,12.57,47.84626,-54.09684
2021-01-24 09:49:01+00:00,341.3563,2.2,12.57,47.84626,-54.09684
2021-01-24 09:59:01+00:00,339.3796,2.2,12.57,47.84626,-54.09684
2021-01-24 10:09:01+00:00,329.2546,2.25,12.57,47.84626,-54.09684
2021-01-24 10:19:01+00:00,326.3613,2.3,12.57,47.84626,-54.09684
2021-01-24 10:29:01+00:00,328.9063,2.3,12.57,47.84626,-54.09684
2021-01-24 10:39:01+00:00,322.0314,2.3,12.57,47.84626,-54.09684
2021-01-24 10:49:01+00:00,317.9046,2.3,12.57,47.84626,-54.09684
2021-01-24 10:59:01+00:00,315.7646,2.3,12.57,47.84626,-54.09684
2021-01-24 11:09:01+00:00,314.933,2.3,12.57,47.84626,-54.09684
2021-01-24 11:19:01+00:00,307.5997,2.37,12.57,47.84626,-54.09684
2021-01-24 11:29:01+00:00,300.5563,2.4,12.57,47.84626,-54.09684
2021-01-24 11:39:01+00:00,297.2097,2.4,12.57,47.84626,-54.09684
2021-01-24 11:49:01+00:00,297.0063,2.4,12.57,47.84626,-54.09684
2021-01-24 11:59:01+00:00,293.923,2.4,12.57,47.84626,-54.09684
2021-01-24 12:09:01+00:00,287.2197,2.4,12.57,47.84626,-54.09684
2021-01-24 12:19:01+00:00,283.0247,2.42,14.48,47.84626,-54.09684
2021-01-24 12:29:01+00:00,284.293,2.45,14.48,47.84626,-54.09684
2021-01-24 12:39:01+00:00,282.9464,2.47,14.48,47.84626,-54.09684
2021-01-24 12:49:01+00:00,279.2547,2.49,14.48,47.84626,-54.09684
2021-01-24 12:59:01+00:00,274.9581,2.5,14.48,47.84626,-54.09684
2021-01-24 13:09:01+00:00,275.0647,2.5,14.48,47.84626,-54.09684
2021-01-24 13:19:01+00:00,272.2198,2.5,14.8,47.84626,-54.09684
2021-01-24 13:29:01+00:00,266.0147,2.5,14.8,47.84626,-54.09684
2021-01-24 13:39:01+00:00,259.8748,2.5,14.8,47.84626,-54.09684
2021-01-24 13:49:01+00:00,258.5515,2.5,14.8,47.84626,-54.09684
2021-01-24 13:59:01+00:00,254.9431,2.5,14.8,47.84626,-54.09684
2021-01-24 14:09:01+00:00,252.1665,2.53,14.8,47.84626,-54.09684
2021-01-24 14:19:01+00:00,253.4914,2.55,14.72,47.84626,-54.09684
2021-01-24 14:29:01+00:00,254.6531,2.54,14.72,47.84626,-54.09684
2021-01-24 14:39:01+00:00,253.3431,2.54,14.72,47.84626,-54.09684
2021-01-24 14:49:01+00:00,252.6081,2.51,14.72,47.84626,-54.09684
2021-01-24 14:59:01+00:00,255.3647,2.5,14.72,47.84626,-54.09684
2021-01-24 15:09:01+00:00,256.7065,2.5,14.72,47.84626,-54.09684
2021-01-24 15:19:01+00:00,257.173,2.5,14.72,47.84626,-54.09684
2021-01-24 15:29:01+00:00,255.6864,2.5,14.72,47.84626,-54.09684
2021-01-24 15:39:01+00:00,256.7748,2.5,14.72,47.84626,-54.09684
2021-01-24 15:49:01+00:00,260.9048,2.5,14.72,47.84626,-54.09684
2021-01-24 15:59:01+00:00,264.3347,2.54,14.72,47.84626,-54.09684
2021-01-24 16:09:01+00:00,262.9731,2.55,14.72,47.84626,-54.09684
2021-01-24 16:19:01+00:00,260.0081,2.5,14.56,47.84626,-54.09684
2021-01-24 16:29:01+00:00,263.8098,2.5,14.56,47.84626,-54.09684
2021-01-24 16:39:01+00:00,271.1465,2.52,14.56,47.84626,-54.09684
2021-01-24 16:49:01+00:00,272.4548,2.5,14.56,47.84626,-54.09684
2021-01-24 16:59:01+00:00,273.2264,2.5,14.56,47.84626,-54.09684
2021-01-24 17:09:01+00:00,270.7763,2.5,14.56,47.84626,-54.09684
2021-01-24 17:19:01+00:00,271.0198,2.48,14.48,47.84626,-54.09684
2021-01-24 17:29:01+00:00,274.1881,2.48,14.48,47.84626,-54.09684
2021-01-24 17:39:01+00:00,281.4914,2.46,14.48,47.84626,-54.09684
2021-01-24 17:49:01+00:00,281.1481,2.4,14.48,47.84626,-54.09684
2021-01-24 17:59:01+00:00,282.9531,2.4,14.48,47.84626,-54.09684
2021-01-24 18:09:01+00:00,287.2463,2.4,14.48,47.84626,-54.09684
2021-01-24 18:19:01+00:00,293.6164,2.4,14.4,47.84626,-54.09684
2021-01-24 18:29:01+00:00,291.6381,2.4,14.4,47.84626,-54.09684
2021-01-24 18:39:01+00:00,292.4214,2.4,14.4,47.84626,-54.09684
2021-01-24 18:49:01+00:00,297.5347,2.41,14.4,47.84626,-54.09684
2021-01-24 18:59:01+00:00,303.7814,2.46,14.4,47.84626,-54.09684
2021-01-24 19:09:01+00:00,306.563,2.46,14.4,47.84626,-54.09684
2021-01-24 19:19:01+00:00,306.2063,2.47,14.24,47.84626,-54.09684
2021-01-24 19:29:01+00:00,313.9247,2.49,14.24,47.84626,-54.09684
2021-01-24 19:39:01+00:00,319.7796,2.5,14.24,47.84626,-54.09684
2021-01-24 19:49:01+00:00,320.868,2.5,14.24,47.84626,-54.09684
2021-01-24 19:59:01+00:00,321.1263,2.5,14.24,47.84626,-54.09684
2021-01-24 20:09:01+00:00,327.3813,2.5,14.24,47.84626,-54.09684
2021-01-24 20:19:01+00:00,330.773,2.5,13.6,47.84626,-54.09684
2021-01-24 20:29:01+00:00,332.7563,2.5,13.6,47.84626,-54.09684
2021-01-24 20:39:01+00:00,338.6597,2.5,13.6,47.84626,-54.09684
2021-01-24 20:49:01+00:00,338.2263,2.5,13.6,47.84626,-54.09684
2021-01-24 20:59:01+00:00,334.163,2.5,13.6,47.84626,-54.09684
2021-01-24 21:09:01+00:00,333.8130000000001,2.5,13.6,47.84626,-54.09684
2021-01-24 21:19:01+00:00,340.6829,2.5,13.13,47.84626,-54.09684
2021-01-24 21:29:01+00:00,341.1497,2.5,13.13,47.84626,-54.09684
2021-01-24 21:39:01+00:00,336.0730000000001,2.5,13.13,47.84626,-54.09684
2021-01-24 21:49:01+00:00,334.7513,2.5,13.13,47.84626,-54.09684
2021-01-24 21:59:01+00:00,333.7263,2.5,13.13,47.84626,-54.09684
2021-01-24 22:09:01+00:00,330.6613,2.5,13.13,47.84626,-54.09684
2021-01-24 22:19:01+00:00,329.0463,2.5,12.81,47.84626,-54.09684
2021-01-24 22:29:01+00:00,327.2047,2.5,12.81,47.84626,-54.09684
2021-01-24 22:39:01+00:00,320.8696,2.5,12.81,47.84626,-54.09684
2021-01-24 22:49:01+00:00,315.453,2.5,12.81,47.84626,-54.09684
2021-01-24 22:59:01+00:00,316.8346,2.5,12.81,47.84626,-54.09684
2021-01-24 23:09:01+00:00,313.2664,2.5,12.81,47.84626,-54.09684
2021-01-24 23:19:01+00:00,306.5797,2.5,12.65,47.84626,-54.09684
2021-01-24 23:29:01+00:00,305.783,2.5,12.65,47.84626,-54.09684
2021-01-24 23:39:01+00:00,302.8663,2.5,12.65,47.84626,-54.09684
2021-01-24 23:49:01+00:00,295.233,2.49,12.65,47.84626,-54.09684
2021-01-24 23:59:01+00:00,291.4614,2.47,12.65,47.84626,-54.09684
