timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-05-28 00:00:00+00:00,284.0,285.0,7.72,9.05,,47.59359,-54.27349
2018-05-28 00:10:00+00:00,281.0,281.0,7.56,8.07,,47.59359,-54.27349
2018-05-28 00:20:00+00:00,280.0,279.0,6.89,7.5,,47.59359,-54.27349
2018-05-28 00:30:00+00:00,275.0,283.0,6.34,7.28,,47.59359,-54.27349
2018-05-28 00:40:00+00:00,279.0,280.0,5.85,6.63,,47.59359,-54.27349
2018-05-28 00:50:00+00:00,280.0,281.0,6.11,6.51,,47.59359,-54.27349
2018-05-28 01:00:00+00:00,277.0,278.0,4.94,5.3,,47.59359,-54.27349
2018-05-28 01:10:00+00:00,280.0,281.0,5.63,6.0,,47.59359,-54.27349
2018-05-28 01:20:00+00:00,281.0,282.0,6.45,6.93,,47.59359,-54.27349
2018-05-28 01:30:00+00:00,286.0,288.0,7.2,7.98,,47.59359,-54.27349
2018-05-28 01:40:00+00:00,287.0,289.0,6.83,7.36,,47.59359,-54.27349
2018-05-28 01:50:00+00:00,281.0,279.0,7.68,8.31,,47.59359,-54.27349
2018-05-28 02:00:00+00:00,283.0,287.0,9.1,10.01,,47.59359,-54.27349
2018-05-28 02:10:00+00:00,293.0,300.0,8.29,9.26,,47.59359,-54.27349
2018-05-28 02:20:00+00:00,300.0,299.0,7.27,7.92,,47.59359,-54.27349
2018-05-28 02:30:00+00:00,302.0,305.0,8.26,9.3,,47.59359,-54.27349
2018-05-28 02:40:00+00:00,306.0,307.0,7.48,8.29,,47.59359,-54.27349
2018-05-28 02:50:00+00:00,306.0,308.0,7.66,8.44,,47.59359,-54.27349
2018-05-28 03:00:00+00:00,316.0,316.0,7.2,8.11,,47.59359,-54.27349
2018-05-28 03:10:00+00:00,316.0,318.0,7.43,8.21,,47.59359,-54.27349
2018-05-28 03:20:00+00:00,324.0,328.0,6.92,7.46,,47.59359,-54.27349
2018-05-28 03:30:00+00:00,320.0,320.0,7.7,8.12,,47.59359,-54.27349
2018-05-28 03:40:00+00:00,325.0,326.0,7.9,9.13,,47.59359,-54.27349
2018-05-28 03:50:00+00:00,334.0,334.0,6.22,6.95,,47.59359,-54.27349
2018-05-28 04:00:00+00:00,3.0,0.0,6.91,8.14,,47.59359,-54.27349
2018-05-28 04:10:00+00:00,49.0,50.0,6.23,6.88,,47.59359,-54.27349
2018-05-28 04:20:00+00:00,42.0,45.0,6.59,7.1,,47.59359,-54.27349
2018-05-28 04:30:00+00:00,49.0,50.0,6.27,6.93,,47.59359,-54.27349
2018-05-28 04:40:00+00:00,47.0,45.0,6.57,7.03,,47.59359,-54.27349
2018-05-28 04:50:00+00:00,43.0,48.0,7.09,8.03,,47.59359,-54.27349
2018-05-28 05:00:00+00:00,50.0,52.0,7.42,8.05,,47.59359,-54.27349
2018-05-28 05:10:00+00:00,56.0,57.0,7.45,8.05,,47.59359,-54.27349
2018-05-28 05:20:00+00:00,57.0,58.0,7.03,7.54,,47.59359,-54.27349
2018-05-28 05:30:00+00:00,59.0,69.0,6.95,7.69,,47.59359,-54.27349
2018-05-28 05:40:00+00:00,53.0,56.0,5.02,5.57,,47.59359,-54.27349
2018-05-28 05:50:00+00:00,56.0,57.0,6.28,6.75,,47.59359,-54.27349
2018-05-28 06:00:00+00:00,50.0,49.0,6.76,7.48,,47.59359,-54.27349
2018-05-28 06:10:00+00:00,54.0,54.0,6.12,6.78,,47.59359,-54.27349
2018-05-28 06:20:00+00:00,55.0,50.0,5.73,6.52,,47.59359,-54.27349
2018-05-28 06:30:00+00:00,58.0,62.0,4.63,5.27,,47.59359,-54.27349
2018-05-28 06:40:00+00:00,53.0,54.0,4.05,4.48,,47.59359,-54.27349
2018-05-28 06:50:00+00:00,52.0,51.0,4.56,5.11,,47.59359,-54.27349
2018-05-28 07:00:00+00:00,58.0,57.0,4.56,5.05,,47.59359,-54.27349
2018-05-28 07:10:00+00:00,59.0,60.0,3.48,4.0,,47.59359,-54.27349
2018-05-28 07:20:00+00:00,53.0,53.0,3.81,4.21,,47.59359,-54.27349
2018-05-28 07:30:00+00:00,29.0,36.0,2.31,2.82,,47.59359,-54.27349
2018-05-28 07:40:00+00:00,29.0,32.0,2.45,2.96,,47.59359,-54.27349
2018-05-28 07:50:00+00:00,44.0,50.0,2.22,2.74,,47.59359,-54.27349
2018-05-28 08:00:00+00:00,57.0,55.0,2.83,3.42,,47.59359,-54.27349
2018-05-28 08:10:00+00:00,76.0,73.0,2.06,2.47,,47.59359,-54.27349
2018-05-28 08:20:00+00:00,89.0,85.0,1.79,2.28,,47.59359,-54.27349
2018-05-28 08:30:00+00:00,74.0,76.0,2.1,2.46,,47.59359,-54.27349
2018-05-28 08:40:00+00:00,110.0,113.0,1.78,2.17,,47.59359,-54.27349
2018-05-28 08:50:00+00:00,125.0,110.0,1.12,1.48,,47.59359,-54.27349
2018-05-28 09:00:00+00:00,128.0,135.0,0.86,1.17,,47.59359,-54.27349
2018-05-28 09:10:00+00:00,34.0,37.0,0.99,1.32,,47.59359,-54.27349
2018-05-28 09:20:00+00:00,106.0,149.0,0.24,0.51,,47.59359,-54.27349
2018-05-28 09:30:00+00:00,47.0,41.0,1.01,1.21,,47.59359,-54.27349
2018-05-28 09:40:00+00:00,59.0,62.0,0.65,0.85,,47.59359,-54.27349
2018-05-28 09:50:00+00:00,68.0,68.0,1.43,1.58,,47.59359,-54.27349
2018-05-28 10:00:00+00:00,102.0,104.0,0.47,0.61,,47.59359,-54.27349
2018-05-28 10:10:00+00:00,47.0,40.0,0.71,0.99,,47.59359,-54.27349
2018-05-28 10:20:00+00:00,165.0,176.0,0.44,0.65,,47.59359,-54.27349
2018-05-28 10:30:00+00:00,37.0,51.0,0.46,0.59,,47.59359,-54.27349
2018-05-28 10:40:00+00:00,10.0,10.0,0.39,0.85,,47.59359,-54.27349
2018-05-28 10:50:00+00:00,317.0,323.0,0.69,0.92,,47.59359,-54.27349
2018-05-28 11:00:00+00:00,57.0,55.0,0.65,0.79,,47.59359,-54.27349
2018-05-28 11:10:00+00:00,313.0,327.0,0.36,0.74,,47.59359,-54.27349
2018-05-28 11:20:00+00:00,278.0,276.0,0.8,1.02,,47.59359,-54.27349
2018-05-28 11:30:00+00:00,286.0,282.0,0.79,1.09,,47.59359,-54.27349
2018-05-28 11:40:00+00:00,270.0,267.0,1.21,1.38,,47.59359,-54.27349
2018-05-28 11:50:00+00:00,266.0,265.0,1.32,1.49,,47.59359,-54.27349
2018-05-28 12:00:00+00:00,237.0,227.0,1.67,1.99,,47.59359,-54.27349
2018-05-28 12:10:00+00:00,208.0,214.0,2.09,2.41,,47.59359,-54.27349
2018-05-28 12:20:00+00:00,208.0,208.0,2.71,3.46,,47.59359,-54.27349
2018-05-28 12:30:00+00:00,196.0,199.0,2.91,3.34,,47.59359,-54.27349
2018-05-28 12:40:00+00:00,216.0,215.0,4.63,4.89,,47.59359,-54.27349
2018-05-28 12:50:00+00:00,219.0,218.0,5.05,5.28,,47.59359,-54.27349
2018-05-28 13:00:00+00:00,218.0,219.0,5.54,5.83,,47.59359,-54.27349
2018-05-28 13:10:00+00:00,214.0,214.0,5.78,6.42,,47.59359,-54.27349
2018-05-28 13:20:00+00:00,211.0,214.0,7.37,8.15,,47.59359,-54.27349
2018-05-28 13:30:00+00:00,216.0,216.0,7.46,8.28,,47.59359,-54.27349
2018-05-28 13:40:00+00:00,213.0,214.0,7.73,8.36,,47.59359,-54.27349
2018-05-28 13:50:00+00:00,214.0,215.0,8.63,9.36,,47.59359,-54.27349
2018-05-28 14:00:00+00:00,216.0,215.0,8.66,9.4,,47.59359,-54.27349
2018-05-28 14:10:00+00:00,216.0,220.0,7.72,8.87,,47.59359,-54.27349
2018-05-28 14:20:00+00:00,217.0,218.0,8.4,9.54,,47.59359,-54.27349
2018-05-28 14:30:00+00:00,214.0,215.0,7.74,8.31,,47.59359,-54.27349
2018-05-28 14:40:00+00:00,216.0,215.0,8.45,9.27,,47.59359,-54.27349
2018-05-28 14:50:00+00:00,222.0,222.0,8.78,9.54,,47.59359,-54.27349
2018-05-28 15:00:00+00:00,219.0,220.0,8.07,9.61,,47.59359,-54.27349
2018-05-28 15:10:00+00:00,219.0,217.0,8.48,9.44,,47.59359,-54.27349
2018-05-28 15:20:00+00:00,223.0,223.0,8.91,9.99,,47.59359,-54.27349
2018-05-28 15:30:00+00:00,219.0,224.0,8.02,8.78,,47.59359,-54.27349
2018-05-28 15:40:00+00:00,225.0,219.0,8.47,9.77,,47.59359,-54.27349
2018-05-28 15:50:00+00:00,219.0,219.0,8.34,9.73,,47.59359,-54.27349
2018-05-28 16:00:00+00:00,218.0,221.0,7.84,8.68,,47.59359,-54.27349
2018-05-28 16:10:00+00:00,221.0,219.0,8.64,9.84,,47.59359,-54.27349
2018-05-28 16:20:00+00:00,220.0,219.0,8.71,10.21,,47.59359,-54.27349
2018-05-28 16:30:00+00:00,226.0,225.0,11.07,12.1,,47.59359,-54.27349
2018-05-28 16:40:00+00:00,230.0,232.0,12.06,13.82,,47.59359,-54.27349
2018-05-28 16:50:00+00:00,230.0,227.0,11.65,13.93,,47.59359,-54.27349
2018-05-28 17:00:00+00:00,228.0,229.0,11.91,13.26,,47.59359,-54.27349
2018-05-28 17:10:00+00:00,227.0,231.0,11.95,13.48,,47.59359,-54.27349
2018-05-28 17:20:00+00:00,225.0,225.0,11.38,13.76,,47.59359,-54.27349
2018-05-28 17:30:00+00:00,226.0,230.0,12.19,13.21,,47.59359,-54.27349
2018-05-28 17:40:00+00:00,225.0,228.0,11.53,13.26,,47.59359,-54.27349
2018-05-28 17:50:00+00:00,224.0,227.0,11.12,12.7,,47.59359,-54.27349
2018-05-28 18:00:00+00:00,223.0,225.0,11.57,13.36,,47.59359,-54.27349
2018-05-28 18:10:00+00:00,218.0,220.0,10.52,11.77,,47.59359,-54.27349
2018-05-28 18:20:00+00:00,219.0,219.0,10.94,12.28,,47.59359,-54.27349
2018-05-28 18:30:00+00:00,216.0,216.0,9.79,10.87,,47.59359,-54.27349
2018-05-28 18:40:00+00:00,214.0,209.0,10.23,11.45,,47.59359,-54.27349
2018-05-28 18:50:00+00:00,217.0,222.0,9.97,11.16,,47.59359,-54.27349
2018-05-28 19:00:00+00:00,221.0,220.0,10.81,12.06,,47.59359,-54.27349
2018-05-28 19:10:00+00:00,221.0,222.0,10.69,12.67,,47.59359,-54.27349
2018-05-28 19:20:00+00:00,219.0,224.0,10.88,12.06,,47.59359,-54.27349
2018-05-28 19:30:00+00:00,218.0,220.0,10.52,11.79,,47.59359,-54.27349
2018-05-28 19:40:00+00:00,222.0,222.0,9.9,11.99,,47.59359,-54.27349
2018-05-28 19:50:00+00:00,219.0,221.0,10.82,12.94,,47.59359,-54.27349
2018-05-28 20:00:00+00:00,219.0,219.0,11.47,12.7,,47.59359,-54.27349
2018-05-28 20:10:00+00:00,220.0,223.0,10.66,12.2,,47.59359,-54.27349
2018-05-28 20:20:00+00:00,224.0,225.0,10.38,11.92,,47.59359,-54.27349
2018-05-28 20:30:00+00:00,220.0,221.0,10.13,11.58,,47.59359,-54.27349
2018-05-28 20:40:00+00:00,222.0,222.0,10.07,11.63,,47.59359,-54.27349
2018-05-28 20:50:00+00:00,217.0,216.0,9.15,10.47,,47.59359,-54.27349
2018-05-28 21:00:00+00:00,219.0,222.0,8.98,10.39,,47.59359,-54.27349
2018-05-28 21:10:00+00:00,219.0,218.0,8.59,9.3,,47.59359,-54.27349
2018-05-28 21:20:00+00:00,218.0,218.0,8.85,9.74,,47.59359,-54.27349
2018-05-28 21:30:00+00:00,219.0,218.0,9.19,10.34,,47.59359,-54.27349
2018-05-28 21:40:00+00:00,217.0,219.0,8.14,8.94,,47.59359,-54.27349
2018-05-28 21:50:00+00:00,217.0,216.0,8.58,9.17,,47.59359,-54.27349
2018-05-28 22:00:00+00:00,217.0,218.0,8.88,9.79,,47.59359,-54.27349
2018-05-28 22:10:00+00:00,217.0,218.0,8.62,9.61,,47.59359,-54.27349
2018-05-28 22:20:00+00:00,222.0,222.0,8.42,9.5,,47.59359,-54.27349
2018-05-28 22:30:00+00:00,215.0,215.0,8.32,9.09,,47.59359,-54.27349
2018-05-28 22:40:00+00:00,213.0,215.0,8.53,9.61,,47.59359,-54.27349
2018-05-28 22:50:00+00:00,217.0,220.0,9.29,10.51,,47.59359,-54.27349
2018-05-28 23:00:00+00:00,215.0,213.0,8.79,9.62,,47.59359,-54.27349
2018-05-28 23:10:00+00:00,214.0,211.0,8.05,8.7,,47.59359,-54.27349
2018-05-28 23:20:00+00:00,206.0,208.0,8.93,9.89,,47.59359,-54.27349
2018-05-28 23:30:00+00:00,206.0,207.0,8.47,9.32,,47.59359,-54.27349
2018-05-28 23:40:00+00:00,209.0,210.0,7.69,8.47,,47.59359,-54.27349
2018-05-28 23:50:00+00:00,219.0,221.0,7.54,8.48,,47.59359,-54.27349
