timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-09-17 00:09:00+00:00,243.1131,15.89,12.73,47.84626,-54.09684
2021-09-17 00:19:01+00:00,241.2564,15.89,12.73,47.84626,-54.09684
2021-09-17 00:29:01+00:00,232.6215,15.88,12.73,47.84626,-54.09684
2021-09-17 00:39:01+00:00,224.0365,15.86,12.73,47.84626,-54.09684
2021-09-17 00:49:01+00:00,223.8681,15.87,12.73,47.84626,-54.09684
2021-09-17 00:59:01+00:00,221.0048,15.87,12.73,47.84626,-54.09684
2021-09-17 01:09:01+00:00,216.9731,15.85,12.73,47.84626,-54.09684
2021-09-17 01:19:00+00:00,220.6081,15.84,12.65,47.84626,-54.09684
2021-09-17 01:29:00+00:00,225.5698,15.84,12.65,47.84626,-54.09684
2021-09-17 01:39:00+00:00,222.6681,15.82,12.65,47.84626,-54.09684
2021-09-17 01:49:00+00:00,221.3631,15.8,12.65,47.84626,-54.09684
2021-09-17 01:59:00+00:00,224.6431,15.8,12.65,47.84626,-54.09684
2021-09-17 02:09:00+00:00,221.8814,15.8,12.65,47.84626,-54.09684
2021-09-17 02:19:00+00:00,215.0364,15.8,12.65,47.84626,-54.09684
2021-09-17 02:29:00+00:00,207.0231,15.8,12.65,47.84626,-54.09684
2021-09-17 02:39:00+00:00,198.5531,15.8,12.65,47.84626,-54.09684
2021-09-17 02:49:00+00:00,197.1348,15.79,12.65,47.84626,-54.09684
2021-09-17 02:59:00+00:00,206.1731,15.79,12.65,47.84626,-54.09684
2021-09-17 03:09:00+00:00,216.2214,15.79,12.65,47.84626,-54.09684
2021-09-17 03:19:00+00:00,219.1198,15.79,12.65,47.84626,-54.09684
2021-09-17 03:29:00+00:00,214.3164,15.6,12.65,47.84626,-54.09684
2021-09-17 03:39:00+00:00,213.4897,15.6,12.65,47.84626,-54.09684
2021-09-17 03:49:00+00:00,215.3465,15.6,12.65,47.84626,-54.09684
2021-09-17 03:59:00+00:00,212.3364,15.6,12.65,47.84626,-54.09684
2021-09-17 04:09:00+00:00,211.0231,15.6,12.65,47.84626,-54.09684
2021-09-17 04:19:01+00:00,215.1165,15.6,12.65,47.84626,-54.09684
2021-09-17 04:29:01+00:00,211.0797,15.59,12.65,47.84626,-54.09684
2021-09-17 04:39:01+00:00,207.2498,15.58,12.65,47.84626,-54.09684
2021-09-17 04:49:01+00:00,212.1781,15.6,12.65,47.84626,-54.09684
2021-09-17 04:59:01+00:00,218.9481,15.6,12.65,47.84626,-54.09684
2021-09-17 05:09:01+00:00,220.2314,15.55,12.65,47.84626,-54.09684
2021-09-17 05:19:01+00:00,223.5331,15.5,12.65,47.84626,-54.09684
2021-09-17 05:29:01+00:00,235.4714,15.5,12.65,47.84626,-54.09684
2021-09-17 05:39:01+00:00,252.0414,15.5,12.65,47.84626,-54.09684
2021-09-17 05:49:01+00:00,259.0747,15.5,12.65,47.84626,-54.09684
2021-09-17 05:59:01+00:00,261.5031,15.66,12.65,47.84626,-54.09684
2021-09-17 06:09:01+00:00,267.303,15.7,12.65,47.84626,-54.09684
2021-09-17 06:19:00+00:00,277.9831,15.7,12.65,47.84626,-54.09684
2021-09-17 06:29:00+00:00,283.6863,15.7,12.65,47.84626,-54.09684
2021-09-17 06:39:00+00:00,284.673,15.7,12.65,47.84626,-54.09684
2021-09-17 06:49:00+00:00,288.8197,15.7,12.65,47.84626,-54.09684
2021-09-17 06:59:00+00:00,297.5013,15.7,12.65,47.84626,-54.09684
2021-09-17 07:09:00+00:00,298.1447,15.7,12.65,47.84626,-54.09684
2021-09-17 07:19:01+00:00,299.4747,15.7,12.65,47.84626,-54.09684
2021-09-17 07:29:01+00:00,308.2247,15.7,12.65,47.84626,-54.09684
2021-09-17 07:39:01+00:00,314.863,15.7,12.65,47.84626,-54.09684
2021-09-17 07:49:01+00:00,317.3914,15.7,12.65,47.84626,-54.09684
2021-09-17 07:59:01+00:00,319.2848,15.7,12.65,47.84626,-54.09684
2021-09-17 08:09:01+00:00,325.9897,15.7,12.65,47.84626,-54.09684
2021-09-17 08:19:00+00:00,325.9246,15.7,12.65,47.84626,-54.09684
2021-09-17 08:29:00+00:00,323.2979,15.7,12.65,47.84626,-54.09684
2021-09-17 08:39:00+00:00,320.6397,15.7,12.65,47.84626,-54.09684
2021-09-17 08:49:00+00:00,323.3864,15.7,12.65,47.84626,-54.09684
2021-09-17 08:59:00+00:00,324.6912,15.73,12.65,47.84626,-54.09684
2021-09-17 09:09:00+00:00,321.9996,15.72,12.65,47.84626,-54.09684
2021-09-17 09:19:01+00:00,317.5064,15.7,12.57,47.84626,-54.09684
2021-09-17 09:29:01+00:00,318.2064,15.72,12.57,47.84626,-54.09684
2021-09-17 09:39:01+00:00,320.3763,15.72,12.57,47.84626,-54.09684
2021-09-17 09:49:01+00:00,320.1429,15.7,12.57,47.84626,-54.09684
2021-09-17 09:59:01+00:00,316.3729,15.7,12.57,47.84626,-54.09684
2021-09-17 10:09:01+00:00,311.6163,15.7,12.57,47.84626,-54.09684
2021-09-17 10:19:01+00:00,305.468,15.7,13.37,47.84626,-54.09684
2021-09-17 10:29:01+00:00,297.0097,15.69,13.37,47.84626,-54.09684
2021-09-17 10:39:01+00:00,291.5046,15.6,13.37,47.84626,-54.09684
2021-09-17 10:49:01+00:00,287.423,15.59,13.37,47.84626,-54.09684
2021-09-17 10:59:01+00:00,281.5181,15.55,13.37,47.84626,-54.09684
2021-09-17 11:09:01+00:00,274.1263,15.5,13.37,47.84626,-54.09684
2021-09-17 11:19:01+00:00,269.8281,15.5,14.32,47.84626,-54.09684
2021-09-17 11:29:01+00:00,267.9348,15.5,14.32,47.84626,-54.09684
2021-09-17 11:39:01+00:00,264.5981,15.51,14.32,47.84626,-54.09684
2021-09-17 11:49:01+00:00,260.6814,15.5,14.32,47.84626,-54.09684
2021-09-17 11:59:01+00:00,257.0247,15.51,14.32,47.84626,-54.09684
2021-09-17 12:09:01+00:00,253.0948,15.53,14.32,47.84626,-54.09684
2021-09-17 12:19:01+00:00,248.9181,15.55,14.16,47.84626,-54.09684
2021-09-17 12:29:01+00:00,241.4431,15.54,14.16,47.84626,-54.09684
2021-09-17 12:39:01+00:00,239.5981,15.5,14.16,47.84626,-54.09684
2021-09-17 12:49:01+00:00,238.0931,15.5,14.16,47.84626,-54.09684
2021-09-17 12:59:01+00:00,231.3181,15.54,14.16,47.84626,-54.09684
2021-09-17 13:09:01+00:00,226.2214,15.5,14.16,47.84626,-54.09684
2021-09-17 13:19:01+00:00,226.3065,15.5,14.48,47.84626,-54.09684
2021-09-17 13:29:01+00:00,222.1314,15.5,14.48,47.84626,-54.09684
2021-09-17 13:39:01+00:00,214.5114,15.47,14.48,47.84626,-54.09684
2021-09-17 13:49:01+00:00,215.3531,15.49,14.48,47.84626,-54.09684
2021-09-17 13:59:01+00:00,217.4564,15.59,14.48,47.84626,-54.09684
2021-09-17 14:09:01+00:00,213.3948,15.62,14.48,47.84626,-54.09684
2021-09-17 14:19:01+00:00,209.8364,15.6,14.4,47.84626,-54.09684
2021-09-17 14:29:01+00:00,210.2865,15.61,14.4,47.84626,-54.09684
2021-09-17 14:39:01+00:00,208.9981,15.7,14.4,47.84626,-54.09684
2021-09-17 14:49:01+00:00,202.0848,15.75,14.4,47.84626,-54.09684
2021-09-17 14:59:01+00:00,199.9614,15.8,14.4,47.84626,-54.09684
2021-09-17 15:09:01+00:00,206.5214,15.8,14.4,47.84626,-54.09684
2021-09-17 15:19:00+00:00,205.3131,15.8,14.32,47.84626,-54.09684
2021-09-17 15:29:00+00:00,200.6048,15.8,14.32,47.84626,-54.09684
2021-09-17 15:39:00+00:00,207.3198,15.8,14.32,47.84626,-54.09684
2021-09-17 15:49:00+00:00,212.5648,15.8,14.32,47.84626,-54.09684
2021-09-17 15:59:00+00:00,210.4598,15.8,14.32,47.84626,-54.09684
2021-09-17 16:09:00+00:00,213.2348,15.8,14.32,47.84626,-54.09684
2021-09-17 16:19:01+00:00,219.1948,15.79,14.24,47.84626,-54.09684
2021-09-17 16:29:01+00:00,217.5397,15.8,14.24,47.84626,-54.09684
2021-09-17 16:39:01+00:00,217.0931,15.8,14.24,47.84626,-54.09684
2021-09-17 16:49:01+00:00,222.8948,15.85,14.24,47.84626,-54.09684
2021-09-17 16:59:01+00:00,228.1948,15.87,14.24,47.84626,-54.09684
2021-09-17 17:09:01+00:00,228.2181,15.89,14.24,47.84626,-54.09684
2021-09-17 17:19:01+00:00,229.9981,15.89,14.16,47.84626,-54.09684
2021-09-17 17:29:01+00:00,233.8764,15.9,14.16,47.84626,-54.09684
2021-09-17 17:39:01+00:00,238.4581,15.9,14.16,47.84626,-54.09684
2021-09-17 17:49:01+00:00,247.6231,15.9,14.16,47.84626,-54.09684
2021-09-17 17:59:01+00:00,255.4597,15.9,14.16,47.84626,-54.09684
2021-09-17 18:09:01+00:00,262.2898,15.9,14.16,47.84626,-54.09684
2021-09-17 18:19:01+00:00,268.0714,15.9,14.0,47.84626,-54.09684
2021-09-17 18:29:01+00:00,274.0598,15.9,14.0,47.84626,-54.09684
2021-09-17 18:39:01+00:00,277.0331,15.9,14.0,47.84626,-54.09684
2021-09-17 18:49:01+00:00,284.1447,15.9,14.0,47.84626,-54.09684
2021-09-17 18:59:01+00:00,289.7764,15.92,14.0,47.84626,-54.09684
2021-09-17 19:09:01+00:00,297.0497,15.97,14.0,47.84626,-54.09684
2021-09-17 19:19:01+00:00,301.8347,15.99,13.68,47.84626,-54.09684
2021-09-17 19:29:01+00:00,307.8497,15.98,13.68,47.84626,-54.09684
2021-09-17 19:39:01+00:00,315.1346,15.97,13.68,47.84626,-54.09684
2021-09-17 19:49:01+00:00,318.7697,15.96,13.68,47.84626,-54.09684
2021-09-17 19:59:01+00:00,319.9514,15.96,13.68,47.84626,-54.09684
2021-09-17 20:09:01+00:00,323.0563,15.92,13.68,47.84626,-54.09684
2021-09-17 20:19:01+00:00,328.5513,15.93,13.44,47.84626,-54.09684
2021-09-17 20:29:01+00:00,330.8264,15.93,13.44,47.84626,-54.09684
2021-09-17 20:39:01+00:00,331.0013,15.94,13.44,47.84626,-54.09684
2021-09-17 20:49:01+00:00,335.2196,15.95,13.44,47.84626,-54.09684
2021-09-17 20:59:01+00:00,337.5713,15.95,13.44,47.84626,-54.09684
2021-09-17 21:09:01+00:00,340.408,15.96,13.44,47.84626,-54.09684
2021-09-17 21:19:01+00:00,341.4847,15.96,13.29,47.84626,-54.09684
2021-09-17 21:29:01+00:00,343.7629,15.96,13.29,47.84626,-54.09684
2021-09-17 21:39:01+00:00,343.3629,15.95,13.29,47.84626,-54.09684
2021-09-17 21:49:01+00:00,343.92800000000005,15.97,13.29,47.84626,-54.09684
2021-09-17 21:59:01+00:00,344.93300000000005,15.96,13.29,47.84626,-54.09684
2021-09-17 22:09:01+00:00,343.5896,15.95,13.29,47.84626,-54.09684
2021-09-17 22:19:01+00:00,343.7879,15.95,12.89,47.84626,-54.09684
2021-09-17 22:29:01+00:00,341.6596,15.95,12.89,47.84626,-54.09684
2021-09-17 22:39:01+00:00,335.8879,15.94,12.89,47.84626,-54.09684
2021-09-17 22:49:01+00:00,329.8381,15.93,12.89,47.84626,-54.09684
2021-09-17 22:59:01+00:00,324.978,15.92,12.89,47.84626,-54.09684
2021-09-17 23:09:01+00:00,322.3663,15.9,12.89,47.84626,-54.09684
2021-09-17 23:19:01+00:00,314.8663,15.9,12.73,47.84626,-54.09684
2021-09-17 23:29:01+00:00,307.0964,15.9,12.73,47.84626,-54.09684
2021-09-17 23:39:01+00:00,299.7764,15.9,12.73,47.84626,-54.09684
2021-09-17 23:49:01+00:00,294.6096,15.9,12.73,47.84626,-54.09684
2021-09-17 23:59:01+00:00,285.3497,15.9,12.73,47.84626,-54.09684
