timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2024-04-26 00:04:01+00:00,315.0,0.01,214.0,0.0,12.57,47.59359,-54.27349
2024-04-26 00:14:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 00:24:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 00:34:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 00:44:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 00:54:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 01:04:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 01:14:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 01:24:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 01:34:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 01:44:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 01:54:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 02:04:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 02:14:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 02:24:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 02:34:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 02:44:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 02:54:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 03:04:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 03:14:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 03:24:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 03:34:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 03:44:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 03:54:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 04:04:00+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 04:14:01+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 04:24:01+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 04:34:01+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 04:44:01+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 04:54:01+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 05:04:01+00:00,315.0,0.01,214.0,0.0,12.17,47.59359,-54.27349
2024-04-26 05:14:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 05:24:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 05:34:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 05:44:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 05:54:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 06:04:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 06:14:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 06:24:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 06:34:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 06:44:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 06:54:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 07:04:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 07:14:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 07:24:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 07:34:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 07:44:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 07:54:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 08:04:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 08:14:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 08:24:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 08:34:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 08:44:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 08:54:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 09:04:00+00:00,315.0,0.01,214.0,0.0,12.09,47.59359,-54.27349
2024-04-26 09:14:00+00:00,315.0,0.01,214.0,0.0,12.01,47.59359,-54.27349
2024-04-26 09:24:00+00:00,315.0,0.01,214.0,0.0,12.01,47.59359,-54.27349
2024-04-26 09:34:00+00:00,315.0,0.01,214.0,0.0,12.01,47.59359,-54.27349
2024-04-26 09:44:00+00:00,315.0,0.01,214.0,0.0,12.01,47.59359,-54.27349
2024-04-26 09:54:00+00:00,315.0,0.01,214.0,0.0,12.01,47.59359,-54.27349
2024-04-26 10:04:00+00:00,315.0,0.01,214.0,0.0,12.01,47.59359,-54.27349
2024-04-26 10:14:00+00:00,315.0,0.01,214.0,0.0,12.49,47.59359,-54.27349
2024-04-26 10:24:00+00:00,315.0,0.01,214.0,0.0,12.49,47.59359,-54.27349
2024-04-26 10:34:00+00:00,315.0,0.01,214.0,0.0,12.49,47.59359,-54.27349
2024-04-26 10:44:00+00:00,315.0,0.01,214.0,0.0,12.49,47.59359,-54.27349
2024-04-26 10:54:00+00:00,315.0,0.01,214.0,0.0,12.49,47.59359,-54.27349
2024-04-26 11:04:00+00:00,315.0,0.01,214.0,0.0,12.49,47.59359,-54.27349
2024-04-26 11:14:00+00:00,315.0,0.01,214.0,0.0,13.29,47.59359,-54.27349
2024-04-26 11:24:00+00:00,315.0,0.01,214.0,0.0,13.29,47.59359,-54.27349
2024-04-26 11:34:00+00:00,315.0,0.01,214.0,0.0,13.29,47.59359,-54.27349
2024-04-26 11:44:00+00:00,315.0,0.01,214.0,0.0,13.29,47.59359,-54.27349
2024-04-26 11:54:00+00:00,315.0,0.01,214.0,0.0,13.29,47.59359,-54.27349
2024-04-26 12:04:00+00:00,315.0,0.01,214.0,0.0,13.29,47.59359,-54.27349
2024-04-26 12:14:00+00:00,315.0,0.01,214.0,0.0,13.6,47.59359,-54.27349
2024-04-26 12:24:00+00:00,315.0,0.01,214.0,0.0,13.6,47.59359,-54.27349
2024-04-26 12:34:00+00:00,315.0,0.01,214.0,0.0,13.6,47.59359,-54.27349
2024-04-26 12:44:00+00:00,315.0,0.01,214.0,0.0,13.6,47.59359,-54.27349
2024-04-26 12:54:00+00:00,315.0,0.01,214.0,0.0,13.6,47.59359,-54.27349
2024-04-26 13:04:00+00:00,315.0,0.01,214.0,0.0,13.6,47.59359,-54.27349
2024-04-26 13:14:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 13:24:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 13:34:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 13:44:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 13:54:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 14:04:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 14:14:01+00:00,315.0,0.01,214.0,0.0,13.76,47.59359,-54.27349
2024-04-26 14:24:01+00:00,315.0,0.01,214.0,0.0,13.76,47.59359,-54.27349
2024-04-26 14:34:01+00:00,315.0,0.01,214.0,0.0,13.76,47.59359,-54.27349
2024-04-26 14:44:01+00:00,315.0,0.01,214.0,0.0,13.76,47.59359,-54.27349
2024-04-26 14:54:01+00:00,315.0,0.01,214.0,0.0,13.76,47.59359,-54.27349
2024-04-26 15:04:01+00:00,315.0,0.01,214.0,0.0,13.76,47.59359,-54.27349
2024-04-26 15:14:00+00:00,315.0,0.01,214.0,0.0,13.76,47.59359,-54.27349
2024-04-26 15:24:00+00:00,315.0,0.01,214.0,0.0,13.76,47.59359,-54.27349
2024-04-26 15:34:00+00:00,315.0,0.01,214.0,0.0,13.76,47.59359,-54.27349
2024-04-26 15:44:00+00:00,315.0,0.01,214.0,0.0,13.76,47.59359,-54.27349
2024-04-26 15:54:00+00:00,315.0,0.01,214.0,0.0,13.76,47.59359,-54.27349
2024-04-26 16:04:00+00:00,315.0,0.01,214.0,0.0,13.76,47.59359,-54.27349
2024-04-26 16:14:00+00:00,315.0,0.01,214.0,0.0,13.68,47.59359,-54.27349
2024-04-26 16:24:00+00:00,315.0,0.01,214.0,0.0,13.68,47.59359,-54.27349
2024-04-26 16:34:00+00:00,315.0,0.01,214.0,0.0,13.68,47.59359,-54.27349
2024-04-26 16:44:00+00:00,315.0,0.01,214.0,0.0,13.68,47.59359,-54.27349
2024-04-26 16:54:00+00:00,315.0,0.01,214.0,0.0,13.68,47.59359,-54.27349
2024-04-26 17:04:00+00:00,315.0,0.01,214.0,0.0,13.68,47.59359,-54.27349
2024-04-26 17:14:01+00:00,315.0,0.01,214.0,0.0,13.68,47.59359,-54.27349
2024-04-26 17:24:01+00:00,315.0,0.01,214.0,0.0,13.68,47.59359,-54.27349
2024-04-26 17:34:01+00:00,315.0,0.01,214.0,0.0,13.68,47.59359,-54.27349
2024-04-26 17:44:01+00:00,315.0,0.01,214.0,0.0,13.68,47.59359,-54.27349
2024-04-26 17:54:01+00:00,315.0,0.01,214.0,0.0,13.68,47.59359,-54.27349
2024-04-26 18:04:01+00:00,315.0,0.01,214.0,0.0,13.68,47.59359,-54.27349
2024-04-26 18:14:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 18:24:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 18:34:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 18:44:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 18:54:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 19:04:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 19:14:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 19:24:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 19:34:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 19:44:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 19:54:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 20:04:00+00:00,315.0,0.01,214.0,0.0,13.53,47.59359,-54.27349
2024-04-26 20:14:00+00:00,315.0,0.01,214.0,0.0,13.6,47.59359,-54.27349
2024-04-26 20:24:00+00:00,315.0,0.01,214.0,0.0,13.6,47.59359,-54.27349
2024-04-26 20:34:00+00:00,315.0,0.01,214.0,0.0,13.6,47.59359,-54.27349
2024-04-26 20:44:00+00:00,315.0,0.01,214.0,0.0,13.6,47.59359,-54.27349
2024-04-26 20:54:00+00:00,315.0,0.01,214.0,0.0,13.6,47.59359,-54.27349
2024-04-26 21:04:00+00:00,315.0,0.01,214.0,0.0,13.6,47.59359,-54.27349
2024-04-26 21:14:00+00:00,315.0,0.01,214.0,0.0,13.44,47.59359,-54.27349
2024-04-26 21:24:00+00:00,315.0,0.01,214.0,0.0,13.44,47.59359,-54.27349
2024-04-26 21:34:00+00:00,315.0,0.01,285.0,0.0,13.44,47.59359,-54.27349
2024-04-26 21:44:00+00:00,315.0,0.01,276.0,0.0,13.44,47.59359,-54.27349
2024-04-26 21:54:00+00:00,315.0,0.01,277.0,0.0,13.44,47.59359,-54.27349
2024-04-26 22:04:00+00:00,315.0,0.01,277.0,0.0,13.44,47.59359,-54.27349
2024-04-26 22:14:00+00:00,315.0,0.01,277.0,0.0,13.05,47.59359,-54.27349
2024-04-26 22:24:00+00:00,315.0,0.01,277.0,0.0,13.05,47.59359,-54.27349
2024-04-26 22:34:00+00:00,315.0,0.01,277.0,0.0,13.05,47.59359,-54.27349
2024-04-26 22:44:00+00:00,315.0,0.01,277.0,0.0,13.05,47.59359,-54.27349
2024-04-26 22:54:00+00:00,315.0,0.01,277.0,0.0,13.05,47.59359,-54.27349
2024-04-26 23:04:00+00:00,315.0,0.01,277.0,0.0,13.05,47.59359,-54.27349
2024-04-26 23:14:00+00:00,315.0,0.01,277.0,0.0,12.49,47.59359,-54.27349
2024-04-26 23:24:00+00:00,315.0,0.01,277.0,0.0,12.49,47.59359,-54.27349
2024-04-26 23:34:00+00:00,315.0,0.01,277.0,0.0,12.49,47.59359,-54.27349
2024-04-26 23:44:00+00:00,315.0,0.01,277.0,0.0,12.49,47.59359,-54.27349
2024-04-26 23:54:00+00:00,315.0,0.01,277.0,0.0,12.49,47.59359,-54.27349
