timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-25 00:08:41+00:00,274.0,3.6,289.0,4.41,13.21
2021-07-25 00:18:41+00:00,267.0,3.84,272.0,4.6,12.81
2021-07-25 00:28:41+00:00,258.0,3.8,258.0,4.95,12.81
2021-07-25 00:38:41+00:00,267.0,2.99,262.0,4.25,12.81
2021-07-25 00:48:41+00:00,270.0,3.93,274.0,4.96,12.81
2021-07-25 00:58:41+00:00,245.0,2.04,268.0,2.79,12.81
2021-07-25 01:08:41+00:00,264.0,1.32,258.0,1.67,12.81
2021-07-25 01:18:41+00:00,275.0,2.13,275.0,3.09,12.65
2021-07-25 01:28:41+00:00,271.0,1.99,269.0,2.93,12.65
2021-07-25 01:38:41+00:00,249.0,1.3,255.0,2.3,12.65
2021-07-25 01:48:41+00:00,255.0,1.89,259.0,2.46,12.65
2021-07-25 01:58:41+00:00,273.0,2.43,278.0,3.04,12.65
2021-07-25 02:08:41+00:00,257.0,3.84,250.0,4.89,12.65
2021-07-25 02:18:40+00:00,265.0,3.89,284.0,5.2,12.57
2021-07-25 02:28:40+00:00,271.0,3.31,293.0,4.53,12.57
2021-07-25 02:38:40+00:00,275.0,2.99,274.0,4.0,12.57
2021-07-25 02:48:40+00:00,267.0,2.29,271.0,3.08,12.57
2021-07-25 02:58:40+00:00,264.0,3.53,270.0,4.1,12.57
2021-07-25 03:08:40+00:00,267.0,3.51,272.0,4.53,12.57
2021-07-25 03:18:41+00:00,292.0,3.33,285.0,3.98,12.57
2021-07-25 03:28:41+00:00,302.0,4.62,305.0,5.39,12.57
2021-07-25 03:38:41+00:00,281.0,3.96,277.0,4.64,12.57
2021-07-25 03:48:41+00:00,280.0,2.62,285.0,3.46,12.57
2021-07-25 03:58:41+00:00,309.0,5.44,316.0,5.97,12.57
2021-07-25 04:08:41+00:00,328.0,5.54,322.0,6.08,12.57
2021-07-25 04:18:41+00:00,318.0,6.08,320.0,7.11,12.57
2021-07-25 04:28:41+00:00,322.0,6.12,325.0,6.96,12.57
2021-07-25 04:38:41+00:00,308.0,5.92,308.0,6.45,12.57
2021-07-25 04:48:41+00:00,345.0,4.32,348.0,4.92,12.57
2021-07-25 04:58:41+00:00,341.0,5.2,343.0,5.94,12.57
2021-07-25 05:08:41+00:00,342.0,5.32,344.0,5.88,12.57
2021-07-25 05:18:40+00:00,347.0,4.12,353.0,4.7,12.57
2021-07-25 05:28:40+00:00,337.0,4.84,337.0,5.31,12.57
2021-07-25 05:38:40+00:00,334.0,4.45,333.0,4.96,12.57
2021-07-25 05:48:40+00:00,357.0,3.8,356.0,4.22,12.57
2021-07-25 05:58:40+00:00,348.0,3.97,337.0,4.93,12.57
2021-07-25 06:08:40+00:00,334.0,4.25,337.0,4.71,12.57
2021-07-25 06:18:40+00:00,337.0,3.64,344.0,4.38,12.49
2021-07-25 06:28:40+00:00,346.0,4.32,341.0,5.22,12.49
2021-07-25 06:38:40+00:00,356.0,5.02,358.0,5.41,12.49
2021-07-25 06:48:40+00:00,1.0,3.35,5.0,3.67,12.49
2021-07-25 06:58:40+00:00,327.0,4.04,324.0,4.58,12.49
2021-07-25 07:08:40+00:00,321.0,2.77,317.0,3.35,12.49
2021-07-25 07:18:40+00:00,328.0,3.95,334.0,4.8,12.41
2021-07-25 07:28:40+00:00,343.0,3.18,328.0,3.99,12.41
2021-07-25 07:38:40+00:00,334.0,4.2,340.0,4.71,12.41
2021-07-25 07:48:40+00:00,326.0,2.82,320.0,3.48,12.41
2021-07-25 07:58:40+00:00,338.0,4.0,339.0,4.51,12.41
2021-07-25 08:08:40+00:00,338.0,3.71,329.0,4.9,12.41
2021-07-25 08:18:41+00:00,358.0,3.97,350.0,4.8,12.41
2021-07-25 08:28:41+00:00,338.0,5.82,336.0,6.56,12.41
2021-07-25 08:38:41+00:00,348.0,4.44,344.0,6.61,12.41
2021-07-25 08:48:41+00:00,334.0,6.34,335.0,6.9,12.41
2021-07-25 08:58:41+00:00,339.0,5.71,338.0,6.59,12.41
2021-07-25 09:08:41+00:00,342.0,4.69,344.0,5.56,12.41
2021-07-25 09:18:41+00:00,355.0,5.15,346.0,5.96,12.49
2021-07-25 09:28:41+00:00,352.0,5.96,346.0,6.54,12.49
2021-07-25 09:38:41+00:00,340.0,4.75,339.0,5.83,12.49
2021-07-25 09:48:41+00:00,6.0,3.47,357.0,4.3,12.49
2021-07-25 09:58:41+00:00,28.0,3.99,26.0,4.93,12.49
2021-07-25 10:08:41+00:00,36.0,4.18,31.0,4.81,12.49
2021-07-25 10:18:40+00:00,24.0,2.99,38.0,3.67,13.29
2021-07-25 10:28:40+00:00,1.0,3.15,15.0,3.73,13.29
2021-07-25 10:38:40+00:00,40.0,3.44,40.0,4.03,13.29
2021-07-25 10:48:40+00:00,38.0,3.28,43.0,3.91,13.29
2021-07-25 10:58:40+00:00,42.0,1.78,36.0,2.44,13.29
2021-07-25 11:08:40+00:00,41.0,2.79,45.0,3.41,13.29
2021-07-25 11:18:41+00:00,14.0,1.0,19.0,1.86,13.6
2021-07-25 11:28:41+00:00,73.0,0.49,84.0,1.21,13.6
2021-07-25 11:38:41+00:00,186.0,0.47,179.0,0.9,13.6
2021-07-25 11:48:41+00:00,177.0,0.77,192.0,1.61,13.6
2021-07-25 11:58:41+00:00,306.0,1.96,315.0,2.6,13.6
2021-07-25 12:08:41+00:00,307.0,2.27,306.0,3.34,13.6
2021-07-25 12:18:41+00:00,325.0,1.43,322.0,2.25,13.68
2021-07-25 12:28:41+00:00,308.0,2.06,314.0,2.59,13.68
2021-07-25 12:38:41+00:00,234.0,1.59,217.0,2.69,13.68
2021-07-25 12:48:41+00:00,192.0,1.46,182.0,2.6,13.68
2021-07-25 12:58:41+00:00,201.0,1.72,188.0,2.16,13.68
2021-07-25 13:08:41+00:00,229.0,0.98,225.0,1.6,13.68
2021-07-25 13:18:41+00:00,204.0,1.97,213.0,2.39,13.68
2021-07-25 13:28:41+00:00,169.0,1.27,161.0,1.71,13.68
2021-07-25 13:38:41+00:00,160.0,1.23,165.0,1.5,13.68
2021-07-25 13:48:41+00:00,185.0,0.98,186.0,1.33,13.68
2021-07-25 13:58:41+00:00,188.0,1.42,179.0,1.93,13.68
2021-07-25 14:08:41+00:00,199.0,1.89,198.0,2.45,13.68
2021-07-25 14:18:40+00:00,197.0,1.33,195.0,1.79,14.24
2021-07-25 14:28:40+00:00,200.0,2.21,195.0,2.6,14.24
2021-07-25 14:38:40+00:00,186.0,2.72,185.0,3.09,14.24
2021-07-25 14:48:40+00:00,178.0,2.69,181.0,3.13,14.24
2021-07-25 14:58:40+00:00,170.0,2.85,169.0,3.14,14.24
2021-07-25 15:08:40+00:00,171.0,2.75,173.0,3.09,14.24
2021-07-25 15:18:41+00:00,157.0,2.93,160.0,3.17,14.0
2021-07-25 15:28:41+00:00,154.0,2.64,156.0,2.96,14.0
2021-07-25 15:38:41+00:00,161.0,3.48,164.0,4.03,14.0
2021-07-25 15:48:41+00:00,155.0,3.13,159.0,3.38,14.0
2021-07-25 15:58:41+00:00,151.0,2.52,147.0,2.83,14.0
2021-07-25 16:08:41+00:00,153.0,3.06,154.0,3.29,14.0
2021-07-25 16:18:41+00:00,146.0,3.19,147.0,3.36,14.16
2021-07-25 16:28:41+00:00,134.0,1.57,141.0,1.99,14.16
2021-07-25 16:38:41+00:00,160.0,1.89,157.0,2.02,14.16
2021-07-25 16:48:41+00:00,167.0,2.27,164.0,2.7,14.16
2021-07-25 16:58:41+00:00,150.0,2.92,148.0,3.24,14.16
2021-07-25 17:08:41+00:00,163.0,3.0,162.0,3.37,14.16
2021-07-25 17:18:40+00:00,186.0,3.45,181.0,3.88,14.16
2021-07-25 17:28:40+00:00,163.0,4.21,164.0,4.46,14.16
2021-07-25 17:38:40+00:00,162.0,3.83,163.0,4.34,14.16
2021-07-25 17:48:40+00:00,160.0,4.26,159.0,4.66,14.16
2021-07-25 17:58:40+00:00,159.0,5.17,160.0,5.56,14.16
2021-07-25 18:08:40+00:00,154.0,5.74,158.0,6.39,14.16
2021-07-25 18:18:41+00:00,171.0,5.61,173.0,5.87,14.0
2021-07-25 18:28:41+00:00,162.0,4.62,163.0,5.35,14.0
2021-07-25 18:38:41+00:00,165.0,5.02,168.0,5.49,14.0
2021-07-25 18:48:41+00:00,172.0,5.34,173.0,5.72,14.0
2021-07-25 18:58:41+00:00,176.0,5.47,178.0,5.84,14.0
2021-07-25 19:08:41+00:00,177.0,4.86,178.0,5.22,14.0
2021-07-25 19:18:41+00:00,173.0,4.23,174.0,4.93,14.08
2021-07-25 19:28:41+00:00,178.0,3.63,176.0,4.06,14.08
2021-07-25 19:38:41+00:00,182.0,3.83,182.0,4.49,14.08
2021-07-25 19:48:41+00:00,176.0,3.99,175.0,4.4,14.08
2021-07-25 19:58:41+00:00,172.0,4.09,176.0,4.48,14.08
2021-07-25 20:08:41+00:00,179.0,4.67,179.0,5.18,14.08
2021-07-25 20:18:41+00:00,173.0,4.46,176.0,4.87,13.84
2021-07-25 20:28:41+00:00,193.0,6.33,197.0,7.06,13.84
2021-07-25 20:38:41+00:00,195.0,6.44,191.0,7.26,13.84
2021-07-25 20:48:41+00:00,191.0,6.19,194.0,7.24,13.84
2021-07-25 20:58:41+00:00,191.0,6.12,188.0,6.72,13.84
2021-07-25 21:08:41+00:00,200.0,4.5,199.0,4.88,13.84
2021-07-25 21:18:41+00:00,211.0,5.07,212.0,5.54,13.68
2021-07-25 21:28:41+00:00,219.0,4.65,218.0,5.85,13.68
2021-07-25 21:38:41+00:00,212.0,4.28,214.0,4.99,13.68
2021-07-25 21:48:41+00:00,210.0,4.98,210.0,5.47,13.68
2021-07-25 21:58:41+00:00,213.0,4.12,215.0,4.89,13.68
2021-07-25 22:08:41+00:00,215.0,3.65,216.0,4.49,13.68
2021-07-25 22:18:41+00:00,209.0,4.12,210.0,4.56,13.68
2021-07-25 22:28:41+00:00,221.0,2.72,217.0,3.52,13.68
2021-07-25 22:38:41+00:00,249.0,3.15,232.0,4.73,13.68
2021-07-25 22:48:41+00:00,270.0,3.47,272.0,4.23,13.68
2021-07-25 22:58:41+00:00,253.0,3.27,255.0,3.83,13.68
2021-07-25 23:08:41+00:00,263.0,2.57,266.0,3.02,13.68
2021-07-25 23:18:41+00:00,265.0,2.17,263.0,2.7,13.29
2021-07-25 23:28:41+00:00,264.0,2.94,264.0,3.61,13.29
2021-07-25 23:38:41+00:00,256.0,2.14,263.0,2.52,13.29
2021-07-25 23:48:41+00:00,263.0,2.61,262.0,3.22,13.29
2021-07-25 23:58:41+00:00,260.0,2.06,258.0,2.38,13.29
