timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-07-16 00:04:01+00:00,,,,,12.73,47.59359,-54.27349
2020-07-16 00:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 00:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 00:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 00:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 00:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 01:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-16 03:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 03:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 03:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 03:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 03:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 04:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 04:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 04:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 04:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 04:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 04:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 05:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-16 07:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 07:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 07:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 07:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 07:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 08:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 08:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 08:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 08:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 08:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 08:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 09:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 09:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 09:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 09:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 09:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 09:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 10:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-16 10:14:01+00:00,,,,,13.13,47.59359,-54.27349
2020-07-16 10:24:01+00:00,,,,,13.13,47.59359,-54.27349
2020-07-16 10:34:01+00:00,,,,,13.13,47.59359,-54.27349
2020-07-16 10:44:01+00:00,,,,,13.13,47.59359,-54.27349
2020-07-16 10:54:01+00:00,,,,,13.13,47.59359,-54.27349
2020-07-16 11:04:01+00:00,,,,,13.13,47.59359,-54.27349
2020-07-16 11:14:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-16 11:24:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-16 11:34:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-16 11:44:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-16 11:54:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-16 12:04:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-16 12:14:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-16 12:24:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-16 12:34:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-16 12:44:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-16 12:54:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-16 13:04:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-16 13:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 13:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 13:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 13:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 13:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 14:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 14:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-07-16 14:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-07-16 14:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-07-16 14:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-07-16 14:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-07-16 15:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-07-16 15:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 15:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 15:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 15:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 15:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 16:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 16:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 16:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 16:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 16:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 16:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 17:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 17:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 17:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 17:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 17:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 17:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 18:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 18:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 18:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 18:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 18:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 18:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 19:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 19:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-16 19:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-16 19:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-16 19:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-16 19:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-16 20:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-16 20:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 20:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 20:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 20:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 20:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 21:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 21:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 21:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 21:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 21:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 21:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 22:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-16 22:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-16 22:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-16 22:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-16 22:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-16 22:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-16 23:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-16 23:14:01+00:00,,,,,13.44,47.59359,-54.27349
2020-07-16 23:24:01+00:00,,,,,13.44,47.59359,-54.27349
2020-07-16 23:34:01+00:00,,,,,13.44,47.59359,-54.27349
2020-07-16 23:44:01+00:00,,,,,13.44,47.59359,-54.27349
2020-07-16 23:54:01+00:00,,,,,13.44,47.59359,-54.27349
