timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-17 00:09:00+00:00,264.9697,5.0,11.7,47.84626,-54.09684
2023-12-17 00:19:00+00:00,277.2731,4.68,11.61,47.84626,-54.09684
2023-12-17 00:29:00+00:00,282.358,5.0,11.61,47.84626,-54.09684
2023-12-17 00:39:00+00:00,285.4314,5.0,11.61,47.84626,-54.09684
2023-12-17 00:49:00+00:00,290.348,4.8,11.61,47.84626,-54.09684
2023-12-17 00:59:00+00:00,299.8064,4.74,11.61,47.84626,-54.09684
2023-12-17 01:09:00+00:00,306.288,4.7,11.61,47.84626,-54.09684
2023-12-17 01:19:00+00:00,308.763,4.7,11.61,47.84626,-54.09684
2023-12-17 01:29:00+00:00,308.1747,4.7,11.61,47.84626,-54.09684
2023-12-17 01:39:00+00:00,310.5162,4.7,11.61,47.84626,-54.09684
2023-12-17 01:49:00+00:00,316.2347,4.7,11.61,47.84626,-54.09684
2023-12-17 01:59:00+00:00,322.0747,4.8,11.61,47.84626,-54.09684
2023-12-17 02:09:00+00:00,323.5197,4.7,11.61,47.84626,-54.09684
2023-12-17 02:19:00+00:00,324.7279,4.7,11.61,47.84626,-54.09684
2023-12-17 02:29:00+00:00,330.55800000000005,4.7,11.61,47.84626,-54.09684
2023-12-17 02:39:00+00:00,329.1312,4.75,11.61,47.84626,-54.09684
2023-12-17 02:49:00+00:00,326.493,4.7,11.61,47.84626,-54.09684
2023-12-17 02:59:00+00:00,327.7313,4.7,11.61,47.84626,-54.09684
2023-12-17 03:09:00+00:00,332.5181,4.76,11.61,47.84626,-54.09684
2023-12-17 03:19:00+00:00,329.0863,4.7,11.53,47.84626,-54.09684
2023-12-17 03:29:00+00:00,324.243,4.7,11.53,47.84626,-54.09684
2023-12-17 03:39:00+00:00,325.3396,4.76,11.53,47.84626,-54.09684
2023-12-17 03:49:00+00:00,328.6879,4.8,11.53,47.84626,-54.09684
2023-12-17 03:59:00+00:00,322.7946,4.8,11.53,47.84626,-54.09684
2023-12-17 04:09:00+00:00,317.8563,4.8,11.53,47.84626,-54.09684
2023-12-17 04:19:00+00:00,318.063,4.84,11.53,47.84626,-54.09684
2023-12-17 04:29:00+00:00,316.9646,4.85,11.53,47.84626,-54.09684
2023-12-17 04:39:00+00:00,309.1447,4.83,11.53,47.84626,-54.09684
2023-12-17 04:49:00+00:00,303.5347,4.89,11.53,47.84626,-54.09684
2023-12-17 04:59:00+00:00,298.8947,4.9,11.53,47.84626,-54.09684
2023-12-17 05:09:00+00:00,291.6463,4.8,11.53,47.84626,-54.09684
2023-12-17 05:19:00+00:00,283.6663,4.84,11.53,47.84626,-54.09684
2023-12-17 05:29:00+00:00,275.188,5.08,11.53,47.84626,-54.09684
2023-12-17 05:39:00+00:00,267.2848,5.1,11.53,47.84626,-54.09684
2023-12-17 05:49:00+00:00,260.8464,5.1,11.53,47.84626,-54.09684
2023-12-17 05:59:00+00:00,256.5531,5.1,11.53,47.84626,-54.09684
2023-12-17 06:09:00+00:00,249.3431,5.1,11.53,47.84626,-54.09684
2023-12-17 06:19:00+00:00,243.7264,5.1,11.53,47.84626,-54.09684
2023-12-17 06:29:00+00:00,238.9548,5.0,11.53,47.84626,-54.09684
2023-12-17 06:39:00+00:00,234.3947,5.0,11.53,47.84626,-54.09684
2023-12-17 06:49:00+00:00,228.3481,5.03,11.53,47.84626,-54.09684
2023-12-17 06:59:00+00:00,223.7631,5.0,11.53,47.84626,-54.09684
2023-12-17 07:09:00+00:00,222.2931,5.0,11.53,47.84626,-54.09684
2023-12-17 07:19:00+00:00,217.3131,4.9,11.53,47.84626,-54.09684
2023-12-17 07:29:00+00:00,212.8348,4.8,11.53,47.84626,-54.09684
2023-12-17 07:39:00+00:00,212.6381,4.7,11.53,47.84626,-54.09684
2023-12-17 07:49:00+00:00,215.2698,4.5,11.53,47.84626,-54.09684
2023-12-17 07:59:00+00:00,213.3914,4.4,11.53,47.84626,-54.09684
2023-12-17 08:09:00+00:00,212.0431,4.3,11.53,47.84626,-54.09684
2023-12-17 08:19:00+00:00,213.1881,4.3,11.53,47.84626,-54.09684
2023-12-17 08:29:00+00:00,213.5781,4.29,11.53,47.84626,-54.09684
2023-12-17 08:39:00+00:00,214.4965,4.22,11.53,47.84626,-54.09684
2023-12-17 08:49:00+00:00,216.4198,4.2,11.53,47.84626,-54.09684
2023-12-17 08:59:00+00:00,220.3314,4.2,11.53,47.84626,-54.09684
2023-12-17 09:09:00+00:00,226.2914,4.19,11.53,47.84626,-54.09684
2023-12-17 09:19:00+00:00,229.2564,4.2,11.53,47.84626,-54.09684
2023-12-17 09:29:00+00:00,230.4198,4.2,11.53,47.84626,-54.09684
2023-12-17 09:39:00+00:00,231.6231,4.28,11.53,47.84626,-54.09684
2023-12-17 09:49:00+00:00,233.4498,4.43,11.53,47.84626,-54.09684
2023-12-17 09:59:00+00:00,238.6447,4.57,11.53,47.84626,-54.09684
2023-12-17 10:09:00+00:00,246.7214,4.63,11.53,47.84626,-54.09684
2023-12-17 10:19:00+00:00,250.5131,4.74,11.53,47.84626,-54.09684
2023-12-17 10:29:00+00:00,251.6881,4.8,11.53,47.84626,-54.09684
2023-12-17 10:39:00+00:00,255.6464,4.84,11.53,47.84626,-54.09684
2023-12-17 10:49:00+00:00,257.2464,4.88,11.53,47.84626,-54.09684
2023-12-17 10:59:00+00:00,261.2697,4.9,11.53,47.84626,-54.09684
2023-12-17 11:09:00+00:00,264.2664,5.0,11.53,47.84626,-54.09684
2023-12-17 11:19:00+00:00,266.4415,5.06,11.46,47.84626,-54.09684
2023-12-17 11:29:00+00:00,263.9514,5.1,11.46,47.84626,-54.09684
2023-12-17 11:39:00+00:00,266.0297,5.1,11.46,47.84626,-54.09684
2023-12-17 11:49:00+00:00,271.5747,5.1,11.46,47.84626,-54.09684
2023-12-17 11:59:00+00:00,280.223,5.1,11.46,47.84626,-54.09684
2023-12-17 12:09:00+00:00,286.8214,5.1,11.46,47.84626,-54.09684
2023-12-17 12:19:00+00:00,296.038,5.1,11.86,47.84626,-54.09684
2023-12-17 12:29:00+00:00,306.193,5.1,11.86,47.84626,-54.09684
2023-12-17 12:39:00+00:00,317.678,5.1,11.86,47.84626,-54.09684
2023-12-17 12:49:00+00:00,331.23800000000006,5.0,11.86,47.84626,-54.09684
2023-12-17 12:59:00+00:00,341.3646,4.9,11.86,47.84626,-54.09684
2023-12-17 13:09:00+00:00,346.033,4.8,11.86,47.84626,-54.09684
2023-12-17 13:19:00+00:00,351.3447,4.87,12.17,47.84626,-54.09684
2023-12-17 13:29:00+00:00,363.8246,4.8,12.17,47.84626,-54.09684
2023-12-17 13:39:00+00:00,371.4547,4.6,12.17,47.84626,-54.09684
2023-12-17 13:49:00+00:00,366.9662,4.45,12.17,47.84626,-54.09684
2023-12-17 13:59:00+00:00,370.8946,4.5,12.17,47.84626,-54.09684
2023-12-17 14:09:00+00:00,378.4929,4.57,12.17,47.84626,-54.09684
2023-12-17 14:19:00+00:00,377.8779,4.6,12.25,47.84626,-54.09684
2023-12-17 14:29:00+00:00,379.5679,4.81,12.25,47.84626,-54.09684
2023-12-17 14:39:00+00:00,388.9629,4.8,12.25,47.84626,-54.09684
2023-12-17 14:49:00+00:00,391.1262,4.8,12.25,47.84626,-54.09684
2023-12-17 14:59:00+00:00,387.7012,4.97,12.25,47.84626,-54.09684
2023-12-17 15:09:00+00:00,388.6346,5.0,12.25,47.84626,-54.09684
2023-12-17 15:19:00+00:00,389.7047,5.08,12.17,47.84626,-54.09684
2023-12-17 15:29:00+00:00,385.5612,5.1,12.17,47.84626,-54.09684
2023-12-17 15:39:00+00:00,379.74300000000005,5.09,12.17,47.84626,-54.09684
2023-12-17 15:49:00+00:00,377.6212,5.0,12.17,47.84626,-54.09684
2023-12-17 15:59:00+00:00,375.5329,5.09,12.17,47.84626,-54.09684
2023-12-17 16:09:00+00:00,371.0296,5.3,12.17,47.84626,-54.09684
2023-12-17 16:19:00+00:00,367.3479,5.31,12.17,47.84626,-54.09684
2023-12-17 16:29:00+00:00,361.6329,5.32,12.17,47.84626,-54.09684
2023-12-17 16:39:00+00:00,356.913,5.32,12.17,47.84626,-54.09684
2023-12-17 16:49:00+00:00,352.8413,5.3,12.17,47.84626,-54.09684
2023-12-17 16:59:00+00:00,345.0862,5.32,12.17,47.84626,-54.09684
2023-12-17 17:09:00+00:00,330.3663,5.34,12.17,47.84626,-54.09684
2023-12-17 17:19:00+00:00,323.9996,5.34,12.09,47.84626,-54.09684
2023-12-17 17:29:00+00:00,318.593,5.33,12.09,47.84626,-54.09684
2023-12-17 17:39:00+00:00,304.3447,5.34,12.09,47.84626,-54.09684
2023-12-17 17:49:00+00:00,287.8497,5.34,12.09,47.84626,-54.09684
2023-12-17 17:59:00+00:00,280.2714,5.34,12.09,47.84626,-54.09684
2023-12-17 18:09:00+00:00,273.5231,5.32,12.09,47.84626,-54.09684
2023-12-17 18:19:00+00:00,259.268,5.3,11.93,47.84626,-54.09684
2023-12-17 18:29:00+00:00,249.0881,5.3,11.93,47.84626,-54.09684
2023-12-17 18:39:00+00:00,243.6131,5.3,11.93,47.84626,-54.09684
2023-12-17 18:49:00+00:00,233.4048,5.3,11.93,47.84626,-54.09684
2023-12-17 18:59:00+00:00,220.7464,5.3,11.93,47.84626,-54.09684
2023-12-17 19:09:00+00:00,219.8114,5.3,11.93,47.84626,-54.09684
2023-12-17 19:19:00+00:00,213.7848,5.3,11.77,47.84626,-54.09684
2023-12-17 19:29:00+00:00,199.5198,5.3,11.77,47.84626,-54.09684
2023-12-17 19:39:00+00:00,196.5631,5.3,11.77,47.84626,-54.09684
2023-12-17 19:49:00+00:00,192.8831,5.3,11.77,47.84626,-54.09684
2023-12-17 19:59:00+00:00,181.5015,5.3,11.77,47.84626,-54.09684
2023-12-17 20:09:00+00:00,173.5282,5.3,11.77,47.84626,-54.09684
2023-12-17 20:19:00+00:00,172.8214,5.3,11.77,47.84626,-54.09684
2023-12-17 20:29:00+00:00,168.9748,5.3,11.77,47.84626,-54.09684
2023-12-17 20:39:00+00:00,169.3298,5.3,11.77,47.84626,-54.09684
2023-12-17 20:49:00+00:00,176.4998,5.3,11.77,47.84626,-54.09684
2023-12-17 20:59:00+00:00,180.9115,5.3,11.77,47.84626,-54.09684
2023-12-17 21:09:00+00:00,178.6531,5.3,11.77,47.84626,-54.09684
2023-12-17 21:19:00+00:00,177.7365,5.3,11.77,47.84626,-54.09684
2023-12-17 21:29:00+00:00,181.3348,5.3,11.77,47.84626,-54.09684
2023-12-17 21:39:00+00:00,179.2465,5.3,11.77,47.84626,-54.09684
2023-12-17 21:49:00+00:00,175.9465,5.3,11.77,47.84626,-54.09684
2023-12-17 21:59:00+00:00,181.3432,5.3,11.77,47.84626,-54.09684
2023-12-17 22:09:00+00:00,184.0782,5.3,11.77,47.84626,-54.09684
2023-12-17 22:19:00+00:00,176.4615,5.3,11.7,47.84626,-54.09684
2023-12-17 22:29:00+00:00,181.7698,5.3,11.7,47.84626,-54.09684
2023-12-17 22:39:00+00:00,192.0964,5.3,11.7,47.84626,-54.09684
2023-12-17 22:49:00+00:00,185.5681,5.3,11.7,47.84626,-54.09684
2023-12-17 22:59:00+00:00,184.1648,5.3,11.7,47.84626,-54.09684
2023-12-17 23:09:00+00:00,194.4764,5.3,11.7,47.84626,-54.09684
2023-12-17 23:19:00+00:00,197.0931,5.3,11.7,47.84626,-54.09684
2023-12-17 23:29:00+00:00,191.8265,5.3,11.7,47.84626,-54.09684
2023-12-17 23:39:00+00:00,192.8314,5.3,11.7,47.84626,-54.09684
2023-12-17 23:49:00+00:00,199.7114,5.3,11.7,47.84626,-54.09684
2023-12-17 23:59:00+00:00,204.3148,5.3,11.7,47.84626,-54.09684
