sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T00:00:00.000Z,108,2022-07-18T00:07:00.878Z,45.44527,100,-60.95393000000001,100,16.5,100,15.5,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,3.3,100,0.7,100,0.8,100,3.3,100,3.3,100,3.4,100,1015.1,100,28.1,100,216,100,33.8,100,5,100,3.0,1,0.4,1,1015.1,1,1015.1,100,1015.1,100,28.1,100,26.3,100,216,100,218,100,33.8,100,32.0,100
2022-07-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T00:10:00.000Z,110,2022-07-18T00:17:06.061Z,,-1,,-1,17.1,100,16.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.6,100,215,100,30.2,100,5,100,3.0,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,26.6,100,24.8,100,215,100,217,100,30.2,100,28.4,100
2022-07-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T00:20:00.000Z,110,2022-07-18T00:27:03.320Z,45.44523,100,-60.95395,100,16.4,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.0,100,214,100,31.7,100,5,100,3.0,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,27.0,100,25.9,100,214,100,216,100,31.7,100,31.3,100
2022-07-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T00:30:00.000Z,110,2022-07-18T00:37:09.301Z,45.44523,100,-60.95395,100,16.4,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.6,100,210,100,32.4,100,5,100,3.0,1,0.2,1,1015.2,1,1015.2,100,1015.2,100,26.6,100,25.2,100,210,100,212,100,32.4,100,31.3,100
2022-07-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T00:40:00.000Z,110,2022-07-18T00:47:10.036Z,45.44523,100,-60.95395,100,16.3,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.1,100,210,100,28.8,100,5,100,3.0,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,24.1,100,22.7,100,210,100,212,100,28.8,100,27.7,100
2022-07-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T00:50:00.000Z,110,2022-07-18T00:57:10.672Z,45.44523,100,-60.95395,100,16.2,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.8,100,216,100,23.4,100,5,100,3.0,1,0.2,1,1015.4,1,1015.4,100,1015.4,100,19.8,100,18.4,100,216,100,218,100,23.4,100,22.3,100
2022-07-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T01:00:00.000Z,108,2022-07-18T01:07:10.154Z,45.44522,100,-60.95397,100,16.1,100,15.3,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,3.6,100,3.4,100,3.3,100,1015.5,100,18.7,100,222,100,22.7,100,5,100,3.0,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,18.7,100,17.6,100,222,100,224,100,22.7,100,21.6,100
2022-07-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T01:10:00.000Z,110,2022-07-18T01:20:23.638Z,45.44522,100,-60.95395,100,16.1,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.0,100,220,100,22.3,100,5,100,3.0,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,18.0,100,16.9,100,220,100,222,100,22.3,100,21.2,100
2022-07-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T01:20:00.000Z,110,2022-07-18T01:27:23.425Z,45.44522,100,-60.95395,100,15.9,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.2,100,211,100,19.4,100,5,100,3.0,1,0.8,1,1015.5,1,1015.5,100,1015.5,100,16.2,100,15.1,100,211,100,213,100,19.4,100,18.7,100
2022-07-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T01:30:00.000Z,110,2022-07-18T01:37:25.835Z,45.44523,100,-60.95397,100,16.0,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,196,100,19.8,100,5,100,3.0,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,16.2,100,196,100,199,100,19.8,100,19.1,100
2022-07-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T01:40:00.000Z,110,2022-07-18T01:47:26.364Z,45.44523,100,-60.95397,100,15.8,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.0,100,192,100,20.9,100,5,100,1.0,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,16.6,100,192,100,194,100,20.9,100,19.8,100
2022-07-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T01:50:00.000Z,110,2022-07-18T01:57:34.493Z,45.44522,100,-60.95393000000001,100,15.8,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.9,100,203,100,26.6,100,5,100,0.0,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,20.9,100,20.2,100,203,100,205,100,26.6,100,25.6,100
2022-07-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T02:00:00.000Z,108,2022-07-18T02:07:34.282Z,45.44525,100,-60.95392,100,16.0,100,15.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.9,100,3.3,100,3.0,100,1015.0,100,25.2,100,205,100,31.7,100,5,100,0.0,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,25.2,100,24.1,100,205,100,207,100,31.7,100,30.2,100
2022-07-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T02:10:00.000Z,110,2022-07-18T02:20:44.834Z,45.44523,100,-60.95392,100,15.9,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,207,100,29.5,100,5,100,0.0,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,24.8,100,23.4,100,207,100,209,100,29.5,100,28.1,100
2022-07-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T02:20:00.000Z,110,2022-07-18T02:27:44.059Z,45.44523,100,-60.95393000000001,100,15.8,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,210,100,26.3,100,5,100,0.0,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,23.0,100,22.0,100,210,100,213,100,26.3,100,25.2,100
2022-07-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T02:30:00.000Z,110,2022-07-18T02:37:49.273Z,45.44522,100,-60.9539,100,15.7,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.3,100,211,100,25.9,100,5,100,0.0,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,22.3,100,21.2,100,211,100,213,100,25.9,100,25.2,100
2022-07-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T02:40:00.000Z,110,2022-07-18T02:47:46.759Z,45.44522,100,-60.9539,100,15.7,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.0,100,209,100,27.7,100,5,100,0.0,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,23.0,100,22.0,100,209,100,212,100,27.7,100,26.3,100
2022-07-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T02:50:00.000Z,110,2022-07-18T02:57:48.541Z,45.44522,100,-60.95388000000001,100,15.7,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,205,100,27.4,100,5,100,8.0,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,21.6,100,205,100,207,100,27.4,100,26.6,100
2022-07-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T03:00:00.000Z,108,2022-07-18T03:06:51.810Z,45.44522,100,-60.9539,100,15.6,100,15.3,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,3.3,100,0.5,100,0.7,100,3.4,100,3.2,100,2.9,100,1014.8,100,21.6,100,204,100,26.6,100,5,100,8.0,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,21.6,100,20.9,100,204,100,206,100,26.6,100,26.3,100
2022-07-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T03:10:00.000Z,110,2022-07-18T03:19:51.507Z,45.44523,100,-60.953869999999995,100,15.5,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.1,100,209,100,23.4,100,5,100,8.0,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,18.0,100,209,100,211,100,23.4,100,22.7,100
2022-07-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T03:20:00.000Z,110,2022-07-18T03:26:52.893Z,45.44522,100,-60.95392,100,15.6,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,213,100,20.5,100,5,100,8.0,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,16.2,100,213,100,216,100,20.5,100,19.8,100
2022-07-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T03:30:00.000Z,110,2022-07-18T03:36:56.362Z,45.44522,100,-60.95388000000001,100,15.6,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,208,100,24.8,100,5,100,8.0,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,20.2,100,19.1,100,208,100,210,100,24.8,100,23.8,100
2022-07-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T03:40:00.000Z,110,2022-07-18T03:47:02.618Z,45.44523,100,-60.9539,100,15.6,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.7,100,209,100,26.6,100,5,100,8.0,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,22.7,100,21.6,100,209,100,211,100,26.6,100,26.6,100
2022-07-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T03:50:00.000Z,110,2022-07-18T03:57:07.921Z,45.44523,100,-60.9539,100,15.5,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.8,100,214,100,28.1,100,5,100,6.0,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,23.8,100,22.3,100,214,100,217,100,28.1,100,26.6,100
2022-07-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T04:00:00.000Z,108,2022-07-18T04:07:12.731Z,45.44522,100,-60.95388000000001,100,15.5,100,15.2,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,3.7,100,0.5,100,0.7,100,3.8,100,3.3,100,3.0,100,1014.6,100,25.2,100,216,100,28.8,100,5,100,6.0,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,25.2,100,24.1,100,216,100,219,100,28.8,100,27.4,100
2022-07-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T04:10:00.000Z,110,2022-07-18T04:20:10.179Z,45.44523,100,-60.95388000000001,100,15.4,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,216,100,27.0,100,5,100,6.0,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,23.8,100,22.7,100,216,100,218,100,27.0,100,26.3,100
2022-07-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T04:20:00.000Z,110,2022-07-18T04:27:13.952Z,45.44523,100,-60.95392,100,15.4,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.0,100,215,100,24.8,100,5,100,6.0,1,-1.0,1,1014.6,1,1014.6,100,1014.6,100,22.0,100,20.9,100,215,100,217,100,24.8,100,25.2,100
2022-07-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T04:30:00.000Z,110,2022-07-18T04:37:17.448Z,45.44522,100,-60.95392,100,15.4,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.9,100,215,100,23.0,100,5,100,6.0,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,20.9,100,19.8,100,215,100,217,100,23.0,100,22.3,100
2022-07-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T04:40:00.000Z,110,2022-07-18T04:47:20.655Z,45.44522,100,-60.95393000000001,100,15.3,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.9,100,210,100,24.5,100,5,100,6.0,1,-0.8,1,1014.5,1,1014.5,100,1014.5,100,20.9,100,20.2,100,210,100,212,100,24.5,100,23.8,100
2022-07-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T04:50:00.000Z,110,2022-07-18T04:58:16.430Z,45.44522,100,-60.95392,100,15.3,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,207,100,23.4,100,5,100,6.0,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,19.1,100,18.0,100,207,100,209,100,23.4,100,22.0,100
2022-07-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T05:00:00.000Z,108,2022-07-18T05:07:26.699Z,45.44522,100,-60.95393000000001,100,15.2,100,15.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,5.2,100,3.4,100,14.3,100,1014.5,100,17.6,100,204,100,20.2,100,5,100,6.0,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,16.6,100,204,100,206,100,20.2,100,19.1,100
2022-07-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T05:10:00.000Z,110,2022-07-18T05:20:17.742Z,45.44522,100,-60.95392,100,15.2,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,202,100,19.4,100,5,100,8.0,1,-0.5,1,1014.4,1,1014.4,100,1014.4,100,18.0,100,16.9,100,202,100,204,100,19.4,100,18.7,100
2022-07-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T05:20:00.000Z,110,2022-07-18T05:27:32.136Z,45.44522,100,-60.95392,100,15.1,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,201,100,20.2,100,5,100,8.0,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,17.6,100,16.9,100,201,100,203,100,20.2,100,19.4,100
2022-07-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T05:30:00.000Z,110,2022-07-18T05:37:33.506Z,45.44522,100,-60.95392,100,15.0,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,202,100,21.6,100,5,100,6.0,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,18.4,100,202,100,205,100,21.6,100,21.2,100
2022-07-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T05:40:00.000Z,110,2022-07-18T05:47:33.639Z,45.44522,100,-60.95392,100,15.0,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,205,100,20.5,100,5,100,6.0,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,16.9,100,205,100,207,100,20.5,100,19.4,100
2022-07-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T05:50:00.000Z,110,2022-07-18T05:57:32.138Z,45.4452,100,-60.95392,100,15.0,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,209,100,20.5,100,5,100,6.0,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,18.0,100,17.3,100,209,100,211,100,20.5,100,19.8,100
2022-07-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T06:00:00.000Z,108,2022-07-18T06:07:38.716Z,45.44522,100,-60.95392,100,15.0,100,15.2,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,8.7,100,4.5,100,25.0,100,1014.4,100,18.0,100,208,100,20.2,100,5,100,6.0,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,18.0,100,17.3,100,208,100,210,100,20.2,100,19.4,100
2022-07-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T06:10:00.000Z,110,2022-07-18T06:20:42.745Z,45.4452,100,-60.9539,100,14.9,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.3,100,205,100,19.8,100,5,100,6.0,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,17.3,100,16.6,100,205,100,207,100,19.8,100,19.1,100
2022-07-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T06:20:00.000Z,110,2022-07-18T06:27:38.025Z,45.4452,100,-60.9539,100,14.9,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,205,100,21.2,100,5,100,5.0,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,18.4,100,17.3,100,205,100,207,100,21.2,100,20.2,100
2022-07-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T06:30:00.000Z,110,2022-07-18T06:37:37.622Z,45.4452,100,-60.9539,100,14.9,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.4,100,208,100,22.3,100,5,100,5.0,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,18.7,100,208,100,210,100,22.3,100,21.2,100
2022-07-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T06:40:00.000Z,110,2022-07-18T06:47:53.762Z,45.44523,100,-60.95393000000001,100,15.0,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.4,100,213,100,21.6,100,5,100,6.0,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,18.4,100,213,100,215,100,21.6,100,20.9,100
2022-07-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T06:50:00.000Z,110,2022-07-18T06:57:52.513Z,45.44518,100,-60.95392,100,15.0,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.7,100,209,100,20.9,100,5,100,5.0,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,18.7,100,17.6,100,209,100,211,100,20.9,100,20.5,100
2022-07-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T07:00:00.000Z,108,2022-07-18T07:06:57.610Z,45.44522,100,-60.95393000000001,100,15.1,100,15.1,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,4.7,100,0.4,100,0.4,100,6.0,100,3.5,100,14.3,100,1014.5,100,20.5,100,212,100,24.1,100,5,100,5.0,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,20.5,100,19.4,100,212,100,214,100,24.1,100,23.0,100
2022-07-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T07:10:00.000Z,110,2022-07-18T07:19:52.419Z,45.44522,100,-60.9539,100,15.1,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.9,100,215,100,23.8,100,5,100,6.0,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,20.9,100,19.8,100,215,100,217,100,23.8,100,22.3,100
2022-07-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T07:20:00.000Z,110,2022-07-18T07:26:56.294Z,45.4452,100,-60.9539,100,15.1,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.0,100,219,100,24.1,100,5,100,6.0,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,22.0,100,20.9,100,219,100,221,100,24.1,100,23.0,100
2022-07-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T07:30:00.000Z,110,2022-07-18T07:37:00.670Z,45.44522,100,-60.95392,100,15.1,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.2,100,220,100,23.4,100,5,100,5.0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,21.2,100,20.2,100,220,100,222,100,23.4,100,22.3,100
2022-07-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T07:40:00.000Z,110,2022-07-18T07:46:55.292Z,45.44525,100,-60.95392,100,15.0,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.9,100,219,100,24.1,100,5,100,0.0,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,20.9,100,19.8,100,219,100,221,100,24.1,100,22.7,100
2022-07-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T07:50:00.000Z,110,2022-07-18T07:57:06.492Z,45.44522,100,-60.95392,100,15.0,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.0,100,219,100,24.5,100,5,100,4.0,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,22.0,100,20.9,100,219,100,221,100,24.5,100,24.1,100
2022-07-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T08:00:00.000Z,108,2022-07-18T08:07:07.828Z,45.44522,10,-60.95392,100,15.1,100,15.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.7,100,3.7,100,12.5,100,1014.6,100,23.0,100,216,100,25.2,100,5,100,3.0,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,23.0,100,22.0,100,216,100,219,100,25.2,100,24.1,100
2022-07-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T08:10:00.000Z,110,2022-07-18T08:20:09.429Z,45.4452,100,-60.9539,100,15.1,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,217,100,26.3,100,5,100,3.0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,23.4,100,22.3,100,217,100,220,100,26.3,100,25.2,100
2022-07-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T08:20:00.000Z,110,2022-07-18T08:27:15.618Z,45.4452,100,-60.95392,100,15.1,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,217,100,28.1,100,5,100,3.0,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,24.1,100,23.0,100,217,100,219,100,28.1,100,26.6,100
2022-07-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T08:30:00.000Z,110,2022-07-18T08:37:17.029Z,45.4452,100,-60.95392,100,15.1,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,221,100,25.2,100,5,100,3.0,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,22.3,100,21.2,100,221,100,223,100,25.2,100,24.1,100
2022-07-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T08:40:00.000Z,110,2022-07-18T08:47:15.843Z,45.44518,100,-60.95392,100,15.0,100,15.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.2,100,222,100,23.4,100,5,100,3.0,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,21.2,100,20.2,100,222,100,224,100,23.4,100,22.3,100
2022-07-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T08:50:00.000Z,110,2022-07-18T08:57:18.329Z,45.44522,100,-60.95393000000001,100,15.1,100,15.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,217,100,24.5,100,5,100,3.0,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,22.3,100,21.2,100,217,100,219,100,24.5,100,23.8,100
2022-07-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T09:00:00.000Z,108,2022-07-18T09:07:27.180Z,45.44522,10,-60.95392,100,15.1,100,15.2,100,12.8,100,0.4,100,3.5,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,7.6,100,4.1,100,13.3,100,1014.9,100,23.0,100,215,100,25.2,100,5,100,3.0,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,23.0,100,22.0,100,215,100,217,100,25.2,100,24.1,100
2022-07-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T09:10:00.000Z,110,2022-07-18T09:20:35.432Z,45.44523,100,-60.95392,100,15.2,100,15.2,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,219,100,26.3,100,5,100,3.0,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,23.0,100,22.0,100,219,100,221,100,26.3,100,24.8,100
2022-07-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T09:20:00.000Z,110,2022-07-18T09:27:31.349Z,45.44523,100,-60.95393000000001,100,15.2,100,15.2,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,221,100,22.0,100,5,100,3.0,1,0.6,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,18.4,100,221,100,223,100,22.0,100,20.5,100
2022-07-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T09:30:00.000Z,110,2022-07-18T09:37:33.721Z,45.44515,100,-60.95401999999999,100,15.2,100,15.1,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,224,100,20.9,100,5,100,3.0,1,0.6,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,17.6,100,224,100,226,100,20.9,100,20.2,100