timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-10-05 00:09:00+00:00,227.3997,14.3,11.46,47.84626,-54.09684
2022-10-05 00:19:00+00:00,225.8747,14.3,11.46,47.84626,-54.09684
2022-10-05 00:29:00+00:00,224.9915,14.3,11.46,47.84626,-54.09684
2022-10-05 00:39:00+00:00,222.738,14.3,11.46,47.84626,-54.09684
2022-10-05 00:49:00+00:00,220.9381,14.3,11.46,47.84626,-54.09684
2022-10-05 00:59:00+00:00,221.1048,14.3,11.46,47.84626,-54.09684
2022-10-05 01:09:00+00:00,221.1181,14.3,11.46,47.84626,-54.09684
2022-10-05 01:19:00+00:00,220.2331,14.3,11.46,47.84626,-54.09684
2022-10-05 01:29:00+00:00,219.3864,14.3,11.46,47.84626,-54.09684
2022-10-05 01:39:00+00:00,219.0781,14.29,11.46,47.84626,-54.09684
2022-10-05 01:49:00+00:00,217.9164,14.27,11.46,47.84626,-54.09684
2022-10-05 01:59:00+00:00,218.1931,14.2,11.46,47.84626,-54.09684
2022-10-05 02:09:00+00:00,218.1814,14.2,11.46,47.84626,-54.09684
2022-10-05 02:19:00+00:00,215.1248,14.2,11.46,47.84626,-54.09684
2022-10-05 02:29:00+00:00,212.5614,14.18,11.46,47.84626,-54.09684
2022-10-05 02:39:00+00:00,214.3597,14.16,11.46,47.84626,-54.09684
2022-10-05 02:49:00+00:00,217.3931,14.1,11.46,47.84626,-54.09684
2022-10-05 02:59:00+00:00,218.8964,14.1,11.46,47.84626,-54.09684
2022-10-05 03:09:00+00:00,220.5915,14.1,11.46,47.84626,-54.09684
2022-10-05 03:19:00+00:00,222.7781,14.1,11.46,47.84626,-54.09684
2022-10-05 03:29:00+00:00,224.7914,14.1,11.46,47.84626,-54.09684
2022-10-05 03:39:00+00:00,228.5964,14.1,11.46,47.84626,-54.09684
2022-10-05 03:49:00+00:00,232.6147,14.1,11.46,47.84626,-54.09684
2022-10-05 03:59:00+00:00,238.9615,14.09,11.46,47.84626,-54.09684
2022-10-05 04:09:00+00:00,243.9414,14.06,11.46,47.84626,-54.09684
2022-10-05 04:19:00+00:00,245.8364,14.05,11.46,47.84626,-54.09684
2022-10-05 04:29:00+00:00,249.123,14.05,11.46,47.84626,-54.09684
2022-10-05 04:39:00+00:00,254.628,14.0,11.46,47.84626,-54.09684
2022-10-05 04:49:00+00:00,260.4331,14.0,11.46,47.84626,-54.09684
2022-10-05 04:59:00+00:00,264.0814,14.0,11.46,47.84626,-54.09684
2022-10-05 05:09:00+00:00,268.4714,14.0,11.46,47.84626,-54.09684
2022-10-05 05:19:00+00:00,272.0031,14.0,11.37,47.84626,-54.09684
2022-10-05 05:29:00+00:00,277.6948,14.0,11.37,47.84626,-54.09684
2022-10-05 05:39:00+00:00,284.3364,14.0,11.37,47.84626,-54.09684
2022-10-05 05:49:00+00:00,289.0563,14.0,11.37,47.84626,-54.09684
2022-10-05 05:59:00+00:00,291.4464,13.99,11.37,47.84626,-54.09684
2022-10-05 06:09:00+00:00,297.0181,13.97,11.37,47.84626,-54.09684
2022-10-05 06:19:00+00:00,300.953,13.94,11.37,47.84626,-54.09684
2022-10-05 06:29:00+00:00,300.7913,13.9,11.37,47.84626,-54.09684
2022-10-05 06:39:00+00:00,303.4896,13.9,11.37,47.84626,-54.09684
2022-10-05 06:49:00+00:00,311.3714,13.9,11.37,47.84626,-54.09684
2022-10-05 06:59:00+00:00,314.0714,13.9,11.37,47.84626,-54.09684
2022-10-05 07:09:00+00:00,312.7896,13.9,11.37,47.84626,-54.09684
2022-10-05 07:19:00+00:00,313.5413,13.9,11.37,47.84626,-54.09684
2022-10-05 07:29:00+00:00,319.4747,13.9,11.37,47.84626,-54.09684
2022-10-05 07:39:00+00:00,320.203,13.9,11.37,47.84626,-54.09684
2022-10-05 07:49:00+00:00,316.0147,13.9,11.37,47.84626,-54.09684
2022-10-05 07:59:00+00:00,316.3779,13.9,11.37,47.84626,-54.09684
2022-10-05 08:09:00+00:00,319.3997,13.9,11.37,47.84626,-54.09684
2022-10-05 08:19:01+00:00,316.9113,13.9,11.37,47.84626,-54.09684
2022-10-05 08:29:01+00:00,311.8097,13.9,11.37,47.84626,-54.09684
2022-10-05 08:39:01+00:00,309.408,13.9,11.37,47.84626,-54.09684
2022-10-05 08:49:01+00:00,309.728,13.9,11.37,47.84626,-54.09684
2022-10-05 08:59:01+00:00,304.6331,13.9,11.37,47.84626,-54.09684
2022-10-05 09:09:01+00:00,300.2547,13.9,11.37,47.84626,-54.09684
2022-10-05 09:19:00+00:00,296.358,13.9,11.37,47.84626,-54.09684
2022-10-05 09:29:00+00:00,294.9664,13.9,11.37,47.84626,-54.09684
2022-10-05 09:39:00+00:00,289.1564,13.89,11.37,47.84626,-54.09684
2022-10-05 09:49:00+00:00,283.3331,13.89,11.37,47.84626,-54.09684
2022-10-05 09:59:00+00:00,277.0581,13.86,11.37,47.84626,-54.09684
2022-10-05 10:09:00+00:00,274.7197,13.8,11.37,47.84626,-54.09684
2022-10-05 10:19:00+00:00,269.5547,13.8,11.37,47.84626,-54.09684
2022-10-05 10:29:00+00:00,263.7498,13.84,11.37,47.84626,-54.09684
2022-10-05 10:39:00+00:00,257.6697,13.86,11.37,47.84626,-54.09684
2022-10-05 10:49:00+00:00,254.3814,13.86,11.37,47.84626,-54.09684
2022-10-05 10:59:00+00:00,249.8615,13.85,11.37,47.84626,-54.09684
2022-10-05 11:09:00+00:00,243.7948,13.86,11.37,47.84626,-54.09684
2022-10-05 11:19:00+00:00,239.6514,13.86,11.53,47.84626,-54.09684
2022-10-05 11:29:00+00:00,237.6564,13.83,11.53,47.84626,-54.09684
2022-10-05 11:39:00+00:00,235.9281,13.81,11.53,47.84626,-54.09684
2022-10-05 11:49:00+00:00,233.4064,13.8,11.53,47.84626,-54.09684
2022-10-05 11:59:00+00:00,229.7948,13.8,11.53,47.84626,-54.09684
2022-10-05 12:09:00+00:00,226.5548,13.8,11.53,47.84626,-54.09684
2022-10-05 12:19:00+00:00,224.8814,13.8,11.77,47.84626,-54.09684
2022-10-05 12:29:00+00:00,225.5664,13.8,11.77,47.84626,-54.09684
2022-10-05 12:39:00+00:00,223.6864,13.8,11.77,47.84626,-54.09684
2022-10-05 12:49:00+00:00,222.1114,13.8,11.77,47.84626,-54.09684
2022-10-05 12:59:00+00:00,222.0231,13.8,11.77,47.84626,-54.09684
2022-10-05 13:09:00+00:00,223.8798,13.8,11.77,47.84626,-54.09684
2022-10-05 13:19:00+00:00,223.6248,13.8,11.86,47.84626,-54.09684
2022-10-05 13:29:00+00:00,223.3614,13.8,11.86,47.84626,-54.09684
2022-10-05 13:39:00+00:00,222.2831,13.86,11.86,47.84626,-54.09684
2022-10-05 13:49:00+00:00,223.0914,13.9,11.86,47.84626,-54.09684
2022-10-05 13:59:00+00:00,223.5548,13.9,11.86,47.84626,-54.09684
2022-10-05 14:09:00+00:00,223.5048,13.97,11.86,47.84626,-54.09684
2022-10-05 14:19:01+00:00,220.1298,14.0,11.86,47.84626,-54.09684
2022-10-05 14:29:01+00:00,219.2731,14.0,11.86,47.84626,-54.09684
2022-10-05 14:39:01+00:00,222.1481,14.02,11.86,47.84626,-54.09684
2022-10-05 14:49:01+00:00,221.2064,14.08,11.86,47.84626,-54.09684
2022-10-05 14:59:01+00:00,221.0997,14.1,11.86,47.84626,-54.09684
2022-10-05 15:09:01+00:00,226.7231,14.1,11.86,47.84626,-54.09684
2022-10-05 15:19:00+00:00,231.0331,14.1,11.86,47.84626,-54.09684
2022-10-05 15:29:00+00:00,229.1881,14.1,11.86,47.84626,-54.09684
2022-10-05 15:39:00+00:00,229.8914,14.1,11.86,47.84626,-54.09684
2022-10-05 15:49:00+00:00,237.4131,14.1,11.86,47.84626,-54.09684
2022-10-05 15:59:00+00:00,242.9297,14.1,11.86,47.84626,-54.09684
2022-10-05 16:09:00+00:00,240.8181,14.1,11.86,47.84626,-54.09684
2022-10-05 16:19:00+00:00,244.2498,14.12,11.86,47.84626,-54.09684
2022-10-05 16:29:00+00:00,254.9431,14.14,11.86,47.84626,-54.09684
2022-10-05 16:39:00+00:00,261.0481,14.15,11.86,47.84626,-54.09684
2022-10-05 16:49:00+00:00,263.4498,14.16,11.86,47.84626,-54.09684
2022-10-05 16:59:00+00:00,273.4498,14.17,11.86,47.84626,-54.09684
2022-10-05 17:09:00+00:00,283.553,14.16,11.86,47.84626,-54.09684
2022-10-05 17:19:00+00:00,290.2631,14.17,11.77,47.84626,-54.09684
2022-10-05 17:29:00+00:00,291.7281,14.18,11.77,47.84626,-54.09684
2022-10-05 17:39:00+00:00,295.8679,14.16,11.77,47.84626,-54.09684
2022-10-05 17:49:00+00:00,299.7147,14.15,11.77,47.84626,-54.09684
2022-10-05 17:59:00+00:00,311.7196,14.16,11.77,47.84626,-54.09684
2022-10-05 18:09:00+00:00,317.6846,14.15,11.77,47.84626,-54.09684
2022-10-05 18:19:00+00:00,316.5096,14.15,11.7,47.84626,-54.09684
2022-10-05 18:29:00+00:00,322.118,14.16,11.7,47.84626,-54.09684
2022-10-05 18:39:00+00:00,333.6281,14.16,11.7,47.84626,-54.09684
2022-10-05 18:49:00+00:00,334.0446,14.16,11.7,47.84626,-54.09684
2022-10-05 18:59:00+00:00,334.213,14.17,11.7,47.84626,-54.09684
2022-10-05 19:09:00+00:00,340.1863,14.17,11.7,47.84626,-54.09684
2022-10-05 19:19:00+00:00,342.6897,14.17,11.61,47.84626,-54.09684
2022-10-05 19:29:00+00:00,338.1796,14.17,11.61,47.84626,-54.09684
2022-10-05 19:39:00+00:00,342.5598,14.17,11.61,47.84626,-54.09684
2022-10-05 19:49:00+00:00,354.8445,14.18,11.61,47.84626,-54.09684
2022-10-05 19:59:00+00:00,354.7047,14.17,11.61,47.84626,-54.09684
2022-10-05 20:09:00+00:00,351.7562,14.17,11.61,47.84626,-54.09684
2022-10-05 20:19:00+00:00,354.7679,14.15,11.53,47.84626,-54.09684
2022-10-05 20:29:00+00:00,355.0363,14.14,11.53,47.84626,-54.09684
2022-10-05 20:39:00+00:00,346.5013,14.13,11.53,47.84626,-54.09684
2022-10-05 20:49:00+00:00,340.8313,14.12,11.53,47.84626,-54.09684
2022-10-05 20:59:00+00:00,341.348,14.11,11.53,47.84626,-54.09684
2022-10-05 21:09:00+00:00,341.5946,14.11,11.53,47.84626,-54.09684
2022-10-05 21:19:00+00:00,341.5246,14.1,11.53,47.84626,-54.09684
2022-10-05 21:29:00+00:00,336.2546,14.1,11.53,47.84626,-54.09684
2022-10-05 21:39:00+00:00,331.343,14.1,11.53,47.84626,-54.09684
2022-10-05 21:49:00+00:00,328.0629,14.1,11.53,47.84626,-54.09684
2022-10-05 21:59:00+00:00,325.2346,14.1,11.53,47.84626,-54.09684
2022-10-05 22:09:00+00:00,316.2414,14.1,11.53,47.84626,-54.09684
2022-10-05 22:19:00+00:00,311.5014,14.1,11.53,47.84626,-54.09684
2022-10-05 22:29:00+00:00,308.688,14.1,11.53,47.84626,-54.09684
2022-10-05 22:39:00+00:00,304.718,14.1,11.53,47.84626,-54.09684
2022-10-05 22:49:00+00:00,291.8047,14.1,11.53,47.84626,-54.09684
2022-10-05 22:59:00+00:00,281.2997,14.1,11.53,47.84626,-54.09684
2022-10-05 23:09:00+00:00,278.0914,14.1,11.53,47.84626,-54.09684
2022-10-05 23:19:00+00:00,276.093,14.1,11.53,47.84626,-54.09684
2022-10-05 23:29:00+00:00,272.7064,14.1,11.53,47.84626,-54.09684
2022-10-05 23:39:00+00:00,267.088,14.1,11.53,47.84626,-54.09684
2022-10-05 23:49:00+00:00,259.6281,14.1,11.53,47.84626,-54.09684
2022-10-05 23:59:00+00:00,254.9448,14.1,11.53,47.84626,-54.09684
