timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-11 00:09:00+00:00,275.5164,18.99,12.09,47.84626,-54.09684
2023-09-11 00:19:00+00:00,273.2964,18.99,12.09,47.84626,-54.09684
2023-09-11 00:29:00+00:00,267.8964,18.99,12.09,47.84626,-54.09684
2023-09-11 00:39:00+00:00,263.5348,18.99,12.09,47.84626,-54.09684
2023-09-11 00:49:00+00:00,261.9664,18.99,12.09,47.84626,-54.09684
2023-09-11 00:59:00+00:00,257.6031,18.99,12.09,47.84626,-54.09684
2023-09-11 01:09:00+00:00,251.2165,18.98,12.09,47.84626,-54.09684
2023-09-11 01:19:00+00:00,249.0314,18.98,12.09,47.84626,-54.09684
2023-09-11 01:29:00+00:00,246.1931,18.97,12.09,47.84626,-54.09684
2023-09-11 01:39:00+00:00,240.1681,18.95,12.09,47.84626,-54.09684
2023-09-11 01:49:00+00:00,233.6948,18.94,12.09,47.84626,-54.09684
2023-09-11 01:59:00+00:00,230.8631,18.94,12.09,47.84626,-54.09684
2023-09-11 02:09:00+00:00,225.2248,18.93,12.09,47.84626,-54.09684
2023-09-11 02:19:00+00:00,219.6431,18.9,12.09,47.84626,-54.09684
2023-09-11 02:29:00+00:00,219.0681,18.9,12.09,47.84626,-54.09684
2023-09-11 02:39:00+00:00,218.3031,18.9,12.09,47.84626,-54.09684
2023-09-11 02:49:00+00:00,214.6364,18.95,12.09,47.84626,-54.09684
2023-09-11 02:59:00+00:00,214.8131,18.98,12.09,47.84626,-54.09684
2023-09-11 03:09:00+00:00,216.8781,18.99,12.09,47.84626,-54.09684
2023-09-11 03:19:01+00:00,214.8214,19.12,12.09,47.84626,-54.09684
2023-09-11 03:29:01+00:00,214.9414,19.2,12.09,47.84626,-54.09684
2023-09-11 03:39:01+00:00,219.8997,19.29,12.09,47.84626,-54.09684
2023-09-11 03:49:01+00:00,221.8381,19.3,12.09,47.84626,-54.09684
2023-09-11 03:59:01+00:00,219.0214,19.2,12.09,47.84626,-54.09684
2023-09-11 04:09:01+00:00,218.7865,19.06,12.09,47.84626,-54.09684
2023-09-11 04:19:00+00:00,221.0598,19.08,12.09,47.84626,-54.09684
2023-09-11 04:29:00+00:00,220.7598,19.07,12.09,47.84626,-54.09684
2023-09-11 04:39:00+00:00,218.3948,19.07,12.09,47.84626,-54.09684
2023-09-11 04:49:00+00:00,219.3815,19.08,12.09,47.84626,-54.09684
2023-09-11 04:59:00+00:00,223.8781,19.05,12.09,47.84626,-54.09684
2023-09-11 05:09:00+00:00,224.9815,19.0,12.09,47.84626,-54.09684
2023-09-11 05:19:00+00:00,226.2914,19.0,12.09,47.84626,-54.09684
2023-09-11 05:29:00+00:00,229.9481,19.0,12.09,47.84626,-54.09684
2023-09-11 05:39:00+00:00,232.0064,19.0,12.09,47.84626,-54.09684
2023-09-11 05:49:00+00:00,233.5247,19.0,12.09,47.84626,-54.09684
2023-09-11 05:59:00+00:00,236.0964,19.0,12.09,47.84626,-54.09684
2023-09-11 06:09:00+00:00,240.2314,19.0,12.09,47.84626,-54.09684
2023-09-11 06:19:00+00:00,244.5614,19.0,12.09,47.84626,-54.09684
2023-09-11 06:29:00+00:00,249.1047,19.0,12.09,47.84626,-54.09684
2023-09-11 06:39:00+00:00,256.1581,19.0,12.09,47.84626,-54.09684
2023-09-11 06:49:00+00:00,262.8214,19.0,12.09,47.84626,-54.09684
2023-09-11 06:59:00+00:00,267.6147,19.0,12.09,47.84626,-54.09684
2023-09-11 07:09:00+00:00,270.6014,19.0,12.09,47.84626,-54.09684
2023-09-11 07:19:00+00:00,272.9981,19.0,12.01,47.84626,-54.09684
2023-09-11 07:29:00+00:00,275.6131,19.0,12.01,47.84626,-54.09684
2023-09-11 07:39:00+00:00,278.548,19.0,12.01,47.84626,-54.09684
2023-09-11 07:49:00+00:00,281.3113,19.0,12.01,47.84626,-54.09684
2023-09-11 07:59:00+00:00,282.2964,19.0,12.01,47.84626,-54.09684
2023-09-11 08:09:00+00:00,285.3114,19.0,12.01,47.84626,-54.09684
2023-09-11 08:19:00+00:00,287.5097,19.0,12.01,47.84626,-54.09684
2023-09-11 08:29:00+00:00,289.9247,19.0,12.01,47.84626,-54.09684
2023-09-11 08:39:00+00:00,292.2197,19.0,12.01,47.84626,-54.09684
2023-09-11 08:49:00+00:00,292.7964,19.0,12.01,47.84626,-54.09684
2023-09-11 08:59:00+00:00,293.1514,19.0,12.01,47.84626,-54.09684
2023-09-11 09:09:00+00:00,293.933,19.0,12.01,47.84626,-54.09684
2023-09-11 09:19:00+00:00,293.4214,19.0,12.01,47.84626,-54.09684
2023-09-11 09:29:00+00:00,292.0131,19.0,12.01,47.84626,-54.09684
2023-09-11 09:39:00+00:00,293.338,19.0,12.01,47.84626,-54.09684
2023-09-11 09:49:00+00:00,295.8898,19.0,12.01,47.84626,-54.09684
2023-09-11 09:59:00+00:00,296.953,19.0,12.01,47.84626,-54.09684
2023-09-11 10:09:00+00:00,295.8914,19.0,12.01,47.84626,-54.09684
2023-09-11 10:19:00+00:00,298.408,19.0,12.01,47.84626,-54.09684
2023-09-11 10:29:00+00:00,297.7964,19.0,12.01,47.84626,-54.09684
2023-09-11 10:39:00+00:00,292.4731,19.0,12.01,47.84626,-54.09684
2023-09-11 10:49:00+00:00,287.9314,19.0,12.01,47.84626,-54.09684
2023-09-11 10:59:00+00:00,287.6414,19.0,12.01,47.84626,-54.09684
2023-09-11 11:09:00+00:00,286.3197,19.0,12.01,47.84626,-54.09684
2023-09-11 11:19:00+00:00,281.6964,19.0,12.01,47.84626,-54.09684
2023-09-11 11:29:00+00:00,277.1447,19.0,12.01,47.84626,-54.09684
2023-09-11 11:39:00+00:00,273.118,19.0,12.01,47.84626,-54.09684
2023-09-11 11:49:00+00:00,269.0414,19.0,12.01,47.84626,-54.09684
2023-09-11 11:59:00+00:00,264.9314,19.0,12.01,47.84626,-54.09684
2023-09-11 12:09:00+00:00,260.0164,19.0,12.01,47.84626,-54.09684
2023-09-11 12:19:00+00:00,256.558,19.0,12.09,47.84626,-54.09684
2023-09-11 12:29:00+00:00,251.3214,19.0,12.09,47.84626,-54.09684
2023-09-11 12:39:00+00:00,245.8448,19.0,12.09,47.84626,-54.09684
2023-09-11 12:49:00+00:00,239.2198,19.0,12.09,47.84626,-54.09684
2023-09-11 12:59:00+00:00,237.2548,19.0,12.09,47.84626,-54.09684
2023-09-11 13:09:00+00:00,236.8897,19.0,12.09,47.84626,-54.09684
2023-09-11 13:19:00+00:00,233.5064,19.0,12.09,47.84626,-54.09684
2023-09-11 13:29:00+00:00,229.5514,19.0,12.09,47.84626,-54.09684
2023-09-11 13:39:00+00:00,227.8365,19.0,12.09,47.84626,-54.09684
2023-09-11 13:49:00+00:00,227.4015,19.0,12.09,47.84626,-54.09684
2023-09-11 13:59:00+00:00,222.7981,19.0,12.09,47.84626,-54.09684
2023-09-11 14:09:00+00:00,217.9464,19.0,12.09,47.84626,-54.09684
2023-09-11 14:19:00+00:00,216.6248,19.0,12.17,47.84626,-54.09684
2023-09-11 14:29:00+00:00,215.5081,18.99,12.17,47.84626,-54.09684
2023-09-11 14:39:00+00:00,210.2181,18.99,12.17,47.84626,-54.09684
2023-09-11 14:49:00+00:00,207.6314,18.99,12.17,47.84626,-54.09684
2023-09-11 14:59:00+00:00,210.2181,18.97,12.17,47.84626,-54.09684
2023-09-11 15:09:00+00:00,209.6031,18.97,12.17,47.84626,-54.09684
2023-09-11 15:19:00+00:00,205.8448,18.98,12.17,47.84626,-54.09684
2023-09-11 15:29:00+00:00,205.6815,18.96,12.17,47.84626,-54.09684
2023-09-11 15:39:00+00:00,207.3814,18.96,12.17,47.84626,-54.09684
2023-09-11 15:49:00+00:00,207.4931,18.98,12.17,47.84626,-54.09684
2023-09-11 15:59:00+00:00,207.0548,18.99,12.17,47.84626,-54.09684
2023-09-11 16:09:00+00:00,210.5414,18.98,12.17,47.84626,-54.09684
2023-09-11 16:19:00+00:00,214.1381,18.99,12.41,47.84626,-54.09684
2023-09-11 16:29:00+00:00,216.3715,19.0,12.41,47.84626,-54.09684
2023-09-11 16:39:00+00:00,219.1797,19.0,12.41,47.84626,-54.09684
2023-09-11 16:49:00+00:00,222.6264,19.0,12.41,47.84626,-54.09684
2023-09-11 16:59:00+00:00,224.4332,19.0,12.41,47.84626,-54.09684
2023-09-11 17:09:00+00:00,227.0631,19.0,12.41,47.84626,-54.09684
2023-09-11 17:19:00+00:00,229.6881,19.0,12.33,47.84626,-54.09684
2023-09-11 17:29:00+00:00,231.9565,19.0,12.33,47.84626,-54.09684
2023-09-11 17:39:00+00:00,233.1398,19.0,12.33,47.84626,-54.09684
2023-09-11 17:49:00+00:00,236.8014,19.0,12.33,47.84626,-54.09684
2023-09-11 17:59:00+00:00,242.4631,19.0,12.33,47.84626,-54.09684
2023-09-11 18:09:00+00:00,244.4914,19.0,12.33,47.84626,-54.09684
2023-09-11 18:19:00+00:00,247.4197,19.0,12.17,47.84626,-54.09684
2023-09-11 18:29:00+00:00,254.0864,18.99,12.17,47.84626,-54.09684
2023-09-11 18:39:00+00:00,257.6514,18.98,12.17,47.84626,-54.09684
2023-09-11 18:49:00+00:00,261.8031,18.96,12.17,47.84626,-54.09684
2023-09-11 18:59:00+00:00,268.8264,18.9,12.17,47.84626,-54.09684
2023-09-11 19:09:00+00:00,273.8381,18.9,12.17,47.84626,-54.09684
2023-09-11 19:19:00+00:00,274.2697,18.9,12.09,47.84626,-54.09684
2023-09-11 19:29:00+00:00,280.5114,18.9,12.09,47.84626,-54.09684
2023-09-11 19:39:00+00:00,289.248,18.9,12.09,47.84626,-54.09684
2023-09-11 19:49:00+00:00,295.9963,18.97,12.09,47.84626,-54.09684
2023-09-11 19:59:00+00:00,299.5147,18.9,12.09,47.84626,-54.09684
2023-09-11 20:09:00+00:00,307.613,18.8,12.09,47.84626,-54.09684
2023-09-11 20:19:00+00:00,313.418,18.8,12.09,47.84626,-54.09684
2023-09-11 20:29:00+00:00,313.8497,18.6,12.09,47.84626,-54.09684
2023-09-11 20:39:00+00:00,316.653,18.6,12.09,47.84626,-54.09684
2023-09-11 20:49:00+00:00,323.538,18.5,12.09,47.84626,-54.09684
2023-09-11 20:59:00+00:00,326.2629,18.3,12.09,47.84626,-54.09684
2023-09-11 21:09:00+00:00,322.4829,18.44,12.09,47.84626,-54.09684
2023-09-11 21:19:00+00:00,326.1246,18.6,12.09,47.84626,-54.09684
2023-09-11 21:29:00+00:00,331.8663,18.4,12.09,47.84626,-54.09684
2023-09-11 21:39:00+00:00,331.8765,18.37,12.09,47.84626,-54.09684
2023-09-11 21:49:00+00:00,330.3447,18.7,12.09,47.84626,-54.09684
2023-09-11 21:59:00+00:00,335.0663,18.5,12.09,47.84626,-54.09684
2023-09-11 22:09:00+00:00,338.3395,18.4,12.09,47.84626,-54.09684
2023-09-11 22:19:00+00:00,334.4095,18.77,12.09,47.84626,-54.09684
2023-09-11 22:29:00+00:00,328.5397,18.9,12.09,47.84626,-54.09684
2023-09-11 22:39:00+00:00,328.7413,18.7,12.09,47.84626,-54.09684
2023-09-11 22:49:00+00:00,330.0829,18.6,12.09,47.84626,-54.09684
2023-09-11 22:59:00+00:00,328.5648,18.86,12.09,47.84626,-54.09684
2023-09-11 23:09:00+00:00,326.6646,18.94,12.09,47.84626,-54.09684
2023-09-11 23:19:00+00:00,322.638,18.8,12.01,47.84626,-54.09684
2023-09-11 23:29:00+00:00,320.3247,18.79,12.01,47.84626,-54.09684
2023-09-11 23:39:00+00:00,318.6779,18.92,12.01,47.84626,-54.09684
2023-09-11 23:49:00+00:00,317.6713,18.99,12.01,47.84626,-54.09684
2023-09-11 23:59:00+00:00,313.5846,18.9,12.01,47.84626,-54.09684
