timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-01-08 00:09:01+00:00,229.7248,4.29,12.49,47.84626,-54.09684
2021-01-08 00:19:01+00:00,229.9814,4.27,12.49,47.84626,-54.09684
2021-01-08 00:29:01+00:00,223.5581,4.21,12.49,47.84626,-54.09684
2021-01-08 00:39:01+00:00,219.4365,4.2,12.49,47.84626,-54.09684
2021-01-08 00:49:01+00:00,222.0547,4.2,12.49,47.84626,-54.09684
2021-01-08 00:59:01+00:00,221.3898,4.2,12.49,47.84626,-54.09684
2021-01-08 01:09:01+00:00,218.1581,4.2,12.49,47.84626,-54.09684
2021-01-08 01:19:01+00:00,219.1048,4.2,12.49,47.84626,-54.09684
2021-01-08 01:29:01+00:00,224.4897,4.2,12.49,47.84626,-54.09684
2021-01-08 01:39:01+00:00,225.5914,4.2,12.49,47.84626,-54.09684
2021-01-08 01:49:01+00:00,225.4148,4.2,12.49,47.84626,-54.09684
2021-01-08 01:59:01+00:00,229.3131,4.2,12.49,47.84626,-54.09684
2021-01-08 02:09:01+00:00,235.1164,4.2,12.49,47.84626,-54.09684
2021-01-08 02:19:01+00:00,236.9698,4.2,12.49,47.84626,-54.09684
2021-01-08 02:29:01+00:00,236.7581,4.2,12.49,47.84626,-54.09684
2021-01-08 02:39:01+00:00,240.2415,4.22,12.49,47.84626,-54.09684
2021-01-08 02:49:01+00:00,247.3181,4.24,12.49,47.84626,-54.09684
2021-01-08 02:59:01+00:00,248.7848,4.26,12.49,47.84626,-54.09684
2021-01-08 03:09:01+00:00,251.6981,4.27,12.49,47.84626,-54.09684
2021-01-08 03:19:01+00:00,259.7897,4.28,12.49,47.84626,-54.09684
2021-01-08 03:29:01+00:00,268.9781,4.28,12.49,47.84626,-54.09684
2021-01-08 03:39:01+00:00,272.8481,4.29,12.49,47.84626,-54.09684
2021-01-08 03:49:01+00:00,279.6497,4.3,12.49,47.84626,-54.09684
2021-01-08 03:59:01+00:00,289.4464,4.3,12.49,47.84626,-54.09684
2021-01-08 04:09:01+00:00,300.7047,4.3,12.49,47.84626,-54.09684
2021-01-08 04:19:01+00:00,305.2064,4.3,12.49,47.84626,-54.09684
2021-01-08 04:29:01+00:00,310.7263,4.3,12.49,47.84626,-54.09684
2021-01-08 04:39:01+00:00,319.6363,4.3,12.49,47.84626,-54.09684
2021-01-08 04:49:01+00:00,330.2164,4.3,12.49,47.84626,-54.09684
2021-01-08 04:59:01+00:00,334.9063,4.3,12.49,47.84626,-54.09684
2021-01-08 05:09:01+00:00,339.2697,4.3,12.49,47.84626,-54.09684
2021-01-08 05:19:01+00:00,342.1646,4.3,12.49,47.84626,-54.09684
2021-01-08 05:29:01+00:00,343.7447,4.3,12.49,47.84626,-54.09684
2021-01-08 05:39:01+00:00,348.6711,4.3,12.49,47.84626,-54.09684
2021-01-08 05:49:01+00:00,351.12300000000016,4.3,12.49,47.84626,-54.09684
2021-01-08 05:59:01+00:00,347.9596,4.3,12.49,47.84626,-54.09684
2021-01-08 06:09:01+00:00,347.9063,4.3,12.49,47.84626,-54.09684
2021-01-08 06:19:01+00:00,352.4346,4.3,12.49,47.84626,-54.09684
2021-01-08 06:29:01+00:00,352.1947,4.3,12.49,47.84626,-54.09684
2021-01-08 06:39:01+00:00,348.4529,4.3,12.49,47.84626,-54.09684
2021-01-08 06:49:01+00:00,352.7079,4.3,12.49,47.84626,-54.09684
2021-01-08 06:59:01+00:00,359.8931,4.3,12.49,47.84626,-54.09684
2021-01-08 07:09:01+00:00,358.6396,4.3,12.49,47.84626,-54.09684
2021-01-08 07:19:01+00:00,358.653,4.3,12.49,47.84626,-54.09684
2021-01-08 07:29:01+00:00,360.8779,4.3,12.49,47.84626,-54.09684
2021-01-08 07:39:01+00:00,362.3829,4.3,12.49,47.84626,-54.09684
2021-01-08 07:49:01+00:00,360.6363,4.3,12.49,47.84626,-54.09684
2021-01-08 07:59:01+00:00,362.0846,4.3,12.49,47.84626,-54.09684
2021-01-08 08:09:01+00:00,362.3345,4.3,12.49,47.84626,-54.09684
2021-01-08 08:19:01+00:00,353.7196,4.3,12.49,47.84626,-54.09684
2021-01-08 08:29:01+00:00,345.8696,4.3,12.49,47.84626,-54.09684
2021-01-08 08:39:01+00:00,346.38800000000015,4.3,12.49,47.84626,-54.09684
2021-01-08 08:49:01+00:00,342.7713,4.3,12.49,47.84626,-54.09684
2021-01-08 08:59:01+00:00,330.5997,4.3,12.49,47.84626,-54.09684
2021-01-08 09:09:01+00:00,325.1797,4.3,12.49,47.84626,-54.09684
2021-01-08 09:19:01+00:00,322.5547,4.3,12.49,47.84626,-54.09684
2021-01-08 09:29:01+00:00,311.5497,4.3,12.49,47.84626,-54.09684
2021-01-08 09:39:01+00:00,302.8097,4.31,12.49,47.84626,-54.09684
2021-01-08 09:49:01+00:00,301.5297,4.32,12.49,47.84626,-54.09684
2021-01-08 09:59:01+00:00,293.1547,4.31,12.49,47.84626,-54.09684
2021-01-08 10:09:01+00:00,281.2997,4.32,12.49,47.84626,-54.09684
2021-01-08 10:19:01+00:00,277.9265,4.33,12.49,47.84626,-54.09684
2021-01-08 10:29:01+00:00,276.538,4.31,12.49,47.84626,-54.09684
2021-01-08 10:39:01+00:00,267.6147,4.31,12.49,47.84626,-54.09684
2021-01-08 10:49:01+00:00,260.0181,4.31,12.49,47.84626,-54.09684
2021-01-08 10:59:01+00:00,258.7364,4.31,12.49,47.84626,-54.09684
2021-01-08 11:09:01+00:00,258.0297,4.31,12.49,47.84626,-54.09684
2021-01-08 11:19:01+00:00,252.6397,4.34,12.49,47.84626,-54.09684
2021-01-08 11:29:01+00:00,247.9481,4.34,12.49,47.84626,-54.09684
2021-01-08 11:39:01+00:00,246.7681,4.34,12.49,47.84626,-54.09684
2021-01-08 11:49:01+00:00,244.9131,4.35,12.49,47.84626,-54.09684
2021-01-08 11:59:01+00:00,240.6381,4.35,12.49,47.84626,-54.09684
2021-01-08 12:09:01+00:00,237.5531,4.34,12.49,47.84626,-54.09684
2021-01-08 12:19:01+00:00,235.7947,4.36,12.49,47.84626,-54.09684
2021-01-08 12:29:01+00:00,233.9431,4.36,12.49,47.84626,-54.09684
2021-01-08 12:39:01+00:00,231.5614,4.35,12.49,47.84626,-54.09684
2021-01-08 12:49:01+00:00,230.0764,4.34,12.49,47.84626,-54.09684
2021-01-08 12:59:01+00:00,230.1831,4.33,12.49,47.84626,-54.09684
2021-01-08 13:09:01+00:00,230.4448,4.32,12.49,47.84626,-54.09684
2021-01-08 13:19:01+00:00,228.9815,4.33,12.57,47.84626,-54.09684
2021-01-08 13:29:01+00:00,228.1964,4.32,12.57,47.84626,-54.09684
2021-01-08 13:39:01+00:00,228.5547,4.32,12.57,47.84626,-54.09684
2021-01-08 13:49:01+00:00,228.1797,4.33,12.57,47.84626,-54.09684
2021-01-08 13:59:01+00:00,227.8314,4.35,12.57,47.84626,-54.09684
2021-01-08 14:09:01+00:00,229.6214,4.35,12.57,47.84626,-54.09684
2021-01-08 14:19:01+00:00,233.0931,4.35,12.65,47.84626,-54.09684
2021-01-08 14:29:01+00:00,234.8631,4.35,12.65,47.84626,-54.09684
2021-01-08 14:39:01+00:00,236.2781,4.36,12.65,47.84626,-54.09684
2021-01-08 14:49:01+00:00,239.0381,4.33,12.65,47.84626,-54.09684
2021-01-08 14:59:01+00:00,243.5448,4.32,12.65,47.84626,-54.09684
2021-01-08 15:09:01+00:00,246.3964,4.3,12.65,47.84626,-54.09684
2021-01-08 15:19:01+00:00,247.0714,4.3,13.05,47.84626,-54.09684
2021-01-08 15:29:01+00:00,249.9847,4.3,13.05,47.84626,-54.09684
2021-01-08 15:39:01+00:00,254.453,4.3,13.05,47.84626,-54.09684
2021-01-08 15:49:01+00:00,256.9131,4.3,13.05,47.84626,-54.09684
2021-01-08 15:59:01+00:00,261.2948,4.3,13.05,47.84626,-54.09684
2021-01-08 16:09:01+00:00,269.588,4.3,13.05,47.84626,-54.09684
2021-01-08 16:19:01+00:00,276.3047,4.3,12.89,47.84626,-54.09684
2021-01-08 16:29:01+00:00,279.8581,4.3,12.89,47.84626,-54.09684
2021-01-08 16:39:01+00:00,284.1031,4.3,12.89,47.84626,-54.09684
2021-01-08 16:49:01+00:00,289.0364,4.3,12.89,47.84626,-54.09684
2021-01-08 16:59:01+00:00,291.863,4.3,12.89,47.84626,-54.09684
2021-01-08 17:09:01+00:00,296.0613,4.3,12.89,47.84626,-54.09684
2021-01-08 17:19:01+00:00,302.3114,4.3,12.89,47.84626,-54.09684
2021-01-08 17:29:01+00:00,305.8013,4.3,12.89,47.84626,-54.09684
2021-01-08 17:39:01+00:00,306.993,4.3,12.89,47.84626,-54.09684
2021-01-08 17:49:01+00:00,312.9047,4.3,12.89,47.84626,-54.09684
2021-01-08 17:59:01+00:00,318.8096,4.3,12.89,47.84626,-54.09684
2021-01-08 18:09:01+00:00,319.8196,4.3,12.89,47.84626,-54.09684
2021-01-08 18:19:01+00:00,320.9647,4.3,12.81,47.84626,-54.09684
2021-01-08 18:29:01+00:00,325.8347,4.3,12.81,47.84626,-54.09684
2021-01-08 18:39:01+00:00,325.8747,4.3,12.81,47.84626,-54.09684
2021-01-08 18:49:01+00:00,322.933,4.3,12.81,47.84626,-54.09684
2021-01-08 18:59:01+00:00,325.6946,4.3,12.81,47.84626,-54.09684
2021-01-08 19:09:01+00:00,331.7579,4.3,12.81,47.84626,-54.09684
2021-01-08 19:19:01+00:00,331.3913,4.3,12.73,47.84626,-54.09684
2021-01-08 19:29:01+00:00,330.7163,4.3,12.73,47.84626,-54.09684
2021-01-08 19:39:01+00:00,334.1746,4.3,12.73,47.84626,-54.09684
2021-01-08 19:49:01+00:00,337.4763,4.3,12.73,47.84626,-54.09684
2021-01-08 19:59:01+00:00,335.0463,4.3,12.73,47.84626,-54.09684
2021-01-08 20:09:01+00:00,336.4979,4.3,12.73,47.84626,-54.09684
2021-01-08 20:19:01+00:00,342.0513,4.3,12.57,47.84626,-54.09684
2021-01-08 20:29:01+00:00,340.1346,4.3,12.57,47.84626,-54.09684
2021-01-08 20:39:01+00:00,335.8779,4.3,12.57,47.84626,-54.09684
2021-01-08 20:49:01+00:00,334.3896,4.29,12.57,47.84626,-54.09684
2021-01-08 20:59:01+00:00,334.1380000000001,4.28,12.57,47.84626,-54.09684
2021-01-08 21:09:01+00:00,327.923,4.3,12.57,47.84626,-54.09684
2021-01-08 21:19:01+00:00,323.6013,4.3,12.57,47.84626,-54.09684
2021-01-08 21:29:01+00:00,321.5263,4.3,12.57,47.84626,-54.09684
2021-01-08 21:39:01+00:00,315.0697,4.3,12.57,47.84626,-54.09684
2021-01-08 21:49:01+00:00,306.6647,4.3,12.57,47.84626,-54.09684
2021-01-08 21:59:01+00:00,302.533,4.33,12.57,47.84626,-54.09684
2021-01-08 22:09:01+00:00,302.3763,4.33,12.57,47.84626,-54.09684
2021-01-08 22:19:01+00:00,296.3463,4.34,12.49,47.84626,-54.09684
2021-01-08 22:29:01+00:00,285.9447,4.35,12.49,47.84626,-54.09684
2021-01-08 22:39:01+00:00,281.7014,4.32,12.49,47.84626,-54.09684
2021-01-08 22:49:01+00:00,278.2731,4.3,12.49,47.84626,-54.09684
2021-01-08 22:59:01+00:00,269.8931,4.32,12.49,47.84626,-54.09684
2021-01-08 23:09:01+00:00,262.6248,4.34,12.49,47.84626,-54.09684
2021-01-08 23:19:01+00:00,257.5998,4.35,12.49,47.84626,-54.09684
2021-01-08 23:29:01+00:00,251.5131,4.35,12.49,47.84626,-54.09684
2021-01-08 23:39:01+00:00,244.0881,4.36,12.49,47.84626,-54.09684
2021-01-08 23:49:01+00:00,242.4647,4.36,12.49,47.84626,-54.09684
2021-01-08 23:59:01+00:00,239.8347,4.35,12.49,47.84626,-54.09684
