timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-11-30 00:00:00+00:00,216.0,220.0,14.3,17.98,,47.59359,-54.27349
2017-11-30 00:10:00+00:00,219.0,221.0,12.51,15.47,,47.59359,-54.27349
2017-11-30 00:20:00+00:00,217.0,220.0,14.51,17.16,,47.59359,-54.27349
2017-11-30 00:30:00+00:00,214.0,216.0,15.33,17.37,,47.59359,-54.27349
2017-11-30 00:40:00+00:00,207.0,197.0,14.97,17.68,,47.59359,-54.27349
2017-11-30 00:50:00+00:00,207.0,211.0,14.39,16.87,,47.59359,-54.27349
2017-11-30 01:00:00+00:00,215.0,219.0,15.14,18.08,,47.59359,-54.27349
2017-11-30 01:10:00+00:00,213.0,214.0,16.19,19.38,,47.59359,-54.27349
2017-11-30 01:20:00+00:00,218.0,214.0,14.48,16.76,,47.59359,-54.27349
2017-11-30 01:30:00+00:00,222.0,216.0,13.47,15.54,,47.59359,-54.27349
2017-11-30 01:40:00+00:00,224.0,229.0,12.6,14.32,,47.59359,-54.27349
2017-11-30 01:50:00+00:00,225.0,220.0,13.76,16.36,,47.59359,-54.27349
2017-11-30 02:00:00+00:00,225.0,232.0,12.52,14.56,,47.59359,-54.27349
2017-11-30 02:10:00+00:00,227.0,224.0,13.71,15.81,,47.59359,-54.27349
2017-11-30 02:20:00+00:00,226.0,225.0,12.87,15.02,,47.59359,-54.27349
2017-11-30 02:30:00+00:00,230.0,228.0,11.4,12.61,,47.59359,-54.27349
2017-11-30 02:40:00+00:00,229.0,229.0,11.0,12.88,,47.59359,-54.27349
2017-11-30 02:50:00+00:00,230.0,240.0,10.56,13.33,,47.59359,-54.27349
2017-11-30 03:00:00+00:00,225.0,219.0,10.27,11.45,,47.59359,-54.27349
2017-11-30 03:10:00+00:00,226.0,226.0,10.49,12.42,,47.59359,-54.27349
2017-11-30 03:20:00+00:00,225.0,223.0,11.39,12.91,,47.59359,-54.27349
2017-11-30 03:30:00+00:00,225.0,224.0,9.99,11.56,,47.59359,-54.27349
2017-11-30 03:40:00+00:00,227.0,233.0,9.7,11.47,,47.59359,-54.27349
2017-11-30 03:50:00+00:00,226.0,226.0,10.34,11.52,,47.59359,-54.27349
2017-11-30 04:00:00+00:00,230.0,232.0,10.31,11.92,,47.59359,-54.27349
2017-11-30 04:10:00+00:00,224.0,228.0,9.14,10.37,,47.59359,-54.27349
2017-11-30 04:20:00+00:00,228.0,231.0,9.64,11.57,,47.59359,-54.27349
2017-11-30 04:30:00+00:00,226.0,225.0,9.28,10.55,,47.59359,-54.27349
2017-11-30 04:40:00+00:00,228.0,232.0,8.44,10.42,,47.59359,-54.27349
2017-11-30 04:50:00+00:00,230.0,227.0,6.99,7.99,,47.59359,-54.27349
2017-11-30 05:00:00+00:00,229.0,229.0,5.39,6.15,,47.59359,-54.27349
2017-11-30 05:10:00+00:00,221.0,220.0,5.68,6.15,,47.59359,-54.27349
2017-11-30 05:20:00+00:00,225.0,227.0,5.28,5.85,,47.59359,-54.27349
2017-11-30 05:30:00+00:00,230.0,226.0,4.44,5.37,,47.59359,-54.27349
2017-11-30 05:40:00+00:00,221.0,223.0,5.64,6.15,,47.59359,-54.27349
2017-11-30 05:50:00+00:00,228.0,232.0,5.19,5.71,,47.59359,-54.27349
2017-11-30 06:00:00+00:00,234.0,233.0,4.18,4.7,,47.59359,-54.27349
2017-11-30 06:10:00+00:00,231.0,232.0,3.16,3.53,,47.59359,-54.27349
2017-11-30 06:20:00+00:00,247.0,249.0,2.63,3.3,,47.59359,-54.27349
2017-11-30 06:30:00+00:00,252.0,254.0,1.91,2.38,,47.59359,-54.27349
2017-11-30 06:40:00+00:00,244.0,240.0,2.51,2.9,,47.59359,-54.27349
2017-11-30 06:50:00+00:00,243.0,246.0,2.24,2.49,,47.59359,-54.27349
2017-11-30 07:00:00+00:00,252.0,250.0,2.09,2.31,,47.59359,-54.27349
2017-11-30 07:10:00+00:00,269.0,269.0,1.81,1.94,,47.59359,-54.27349
2017-11-30 07:20:00+00:00,289.0,285.0,2.42,3.38,,47.59359,-54.27349
2017-11-30 07:30:00+00:00,297.0,301.0,2.41,2.67,,47.59359,-54.27349
2017-11-30 07:40:00+00:00,332.0,328.0,4.14,4.66,,47.59359,-54.27349
2017-11-30 07:50:00+00:00,338.0,341.0,4.56,5.19,,47.59359,-54.27349
2017-11-30 08:00:00+00:00,354.0,350.0,9.67,10.94,,47.59359,-54.27349
2017-11-30 08:10:00+00:00,5.0,11.0,10.78,11.97,,47.59359,-54.27349
2017-11-30 08:20:00+00:00,3.0,2.0,10.24,11.19,,47.59359,-54.27349
2017-11-30 08:30:00+00:00,5.0,10.0,11.37,12.89,,47.59359,-54.27349
2017-11-30 08:40:00+00:00,8.0,11.0,10.78,12.28,,47.59359,-54.27349
2017-11-30 08:50:00+00:00,10.0,11.0,11.83,13.63,,47.59359,-54.27349
2017-11-30 09:00:00+00:00,7.0,6.0,12.81,14.73,,47.59359,-54.27349
2017-11-30 09:10:00+00:00,0.0,3.0,11.42,13.3,,47.59359,-54.27349
2017-11-30 09:20:00+00:00,2.0,355.0,12.73,14.1,,47.59359,-54.27349
2017-11-30 09:30:00+00:00,8.0,11.0,11.84,14.67,,47.59359,-54.27349
2017-11-30 09:40:00+00:00,9.0,6.0,11.81,13.46,,47.59359,-54.27349
2017-11-30 09:50:00+00:00,8.0,8.0,11.64,13.2,,47.59359,-54.27349
2017-11-30 10:00:00+00:00,6.0,9.0,12.59,13.69,,47.59359,-54.27349
2017-11-30 10:10:00+00:00,3.0,7.0,11.9,14.19,,47.59359,-54.27349
2017-11-30 10:20:00+00:00,5.0,8.0,10.25,13.56,,47.59359,-54.27349
2017-11-30 10:30:00+00:00,8.0,19.0,11.22,12.85,,47.59359,-54.27349
2017-11-30 10:40:00+00:00,8.0,4.0,10.57,11.67,,47.59359,-54.27349
2017-11-30 10:50:00+00:00,11.0,22.0,11.11,12.27,,47.59359,-54.27349
2017-11-30 11:00:00+00:00,8.0,7.0,9.03,10.51,,47.59359,-54.27349
2017-11-30 11:10:00+00:00,14.0,11.0,8.76,9.99,,47.59359,-54.27349
2017-11-30 11:20:00+00:00,17.0,18.0,8.49,10.07,,47.59359,-54.27349
2017-11-30 11:30:00+00:00,12.0,17.0,10.37,12.57,,47.59359,-54.27349
2017-11-30 11:40:00+00:00,9.0,10.0,8.92,11.95,,47.59359,-54.27349
2017-11-30 11:50:00+00:00,5.0,6.0,8.91,10.12,,47.59359,-54.27349
2017-11-30 12:00:00+00:00,7.0,4.0,8.27,10.31,,47.59359,-54.27349
2017-11-30 12:10:00+00:00,3.0,2.0,8.73,10.08,,47.59359,-54.27349
2017-11-30 12:20:00+00:00,350.0,350.0,8.9,10.57,,47.59359,-54.27349
2017-11-30 12:30:00+00:00,356.0,354.0,10.05,11.76,,47.59359,-54.27349
2017-11-30 12:40:00+00:00,1.0,3.0,9.98,11.41,,47.59359,-54.27349
2017-11-30 12:50:00+00:00,17.0,15.0,9.15,10.89,,47.59359,-54.27349
2017-11-30 13:00:00+00:00,13.0,11.0,9.25,10.61,,47.59359,-54.27349
2017-11-30 13:10:00+00:00,20.0,14.0,9.67,12.01,,47.59359,-54.27349
2017-11-30 13:20:00+00:00,13.0,15.0,10.72,12.89,,47.59359,-54.27349
2017-11-30 13:30:00+00:00,9.0,7.0,10.67,12.19,,47.59359,-54.27349
2017-11-30 13:40:00+00:00,17.0,13.0,11.81,13.83,,47.59359,-54.27349
2017-11-30 13:50:00+00:00,12.0,9.0,10.91,13.5,,47.59359,-54.27349
2017-11-30 14:00:00+00:00,10.0,11.0,13.71,15.44,,47.59359,-54.27349
2017-11-30 14:10:00+00:00,17.0,16.0,13.25,15.6,,47.59359,-54.27349
2017-11-30 14:20:00+00:00,19.0,19.0,12.85,15.33,,47.59359,-54.27349
2017-11-30 14:30:00+00:00,13.0,9.0,13.0,15.16,,47.59359,-54.27349
2017-11-30 14:40:00+00:00,22.0,18.0,9.15,11.22,,47.59359,-54.27349
2017-11-30 14:50:00+00:00,13.0,14.0,10.39,13.1,,47.59359,-54.27349
2017-11-30 15:00:00+00:00,13.0,8.0,11.2,12.67,,47.59359,-54.27349
2017-11-30 15:10:00+00:00,6.0,5.0,12.93,14.24,,47.59359,-54.27349
2017-11-30 15:20:00+00:00,9.0,3.0,9.74,11.56,,47.59359,-54.27349
2017-11-30 15:30:00+00:00,16.0,16.0,13.11,14.78,,47.59359,-54.27349
2017-11-30 15:40:00+00:00,12.0,14.0,13.29,15.82,,47.59359,-54.27349
2017-11-30 15:50:00+00:00,356.0,352.0,12.82,15.6,,47.59359,-54.27349
2017-11-30 16:00:00+00:00,7.0,12.0,11.78,14.27,,47.59359,-54.27349
2017-11-30 16:10:00+00:00,5.0,3.0,11.52,14.03,,47.59359,-54.27349
2017-11-30 16:20:00+00:00,350.0,357.0,10.28,12.38,,47.59359,-54.27349
2017-11-30 16:30:00+00:00,351.0,353.0,11.29,13.56,,47.59359,-54.27349
2017-11-30 16:40:00+00:00,354.0,355.0,12.0,14.22,,47.59359,-54.27349
2017-11-30 16:50:00+00:00,355.0,354.0,12.91,14.42,,47.59359,-54.27349
2017-11-30 17:00:00+00:00,2.0,7.0,10.75,12.23,,47.59359,-54.27349
2017-11-30 17:10:00+00:00,12.0,17.0,11.33,12.74,,47.59359,-54.27349
2017-11-30 17:20:00+00:00,5.0,355.0,10.94,13.16,,47.59359,-54.27349
2017-11-30 17:30:00+00:00,359.0,3.0,12.31,13.96,,47.59359,-54.27349
2017-11-30 17:40:00+00:00,4.0,359.0,14.05,16.73,,47.59359,-54.27349
2017-11-30 17:50:00+00:00,11.0,7.0,11.68,13.66,,47.59359,-54.27349
2017-11-30 18:00:00+00:00,6.0,3.0,11.43,13.2,,47.59359,-54.27349
2017-11-30 18:10:00+00:00,14.0,17.0,11.63,13.41,,47.59359,-54.27349
2017-11-30 18:20:00+00:00,6.0,5.0,12.06,14.22,,47.59359,-54.27349
2017-11-30 18:30:00+00:00,5.0,9.0,11.07,13.03,,47.59359,-54.27349
2017-11-30 18:40:00+00:00,10.0,3.0,9.75,11.54,,47.59359,-54.27349
2017-11-30 18:50:00+00:00,16.0,19.0,11.58,13.33,,47.59359,-54.27349
2017-11-30 19:00:00+00:00,7.0,21.0,10.51,12.07,,47.59359,-54.27349
2017-11-30 19:10:00+00:00,356.0,358.0,12.15,14.27,,47.59359,-54.27349
2017-11-30 19:20:00+00:00,3.0,359.0,9.77,11.13,,47.59359,-54.27349
2017-11-30 19:30:00+00:00,9.0,359.0,9.3,11.02,,47.59359,-54.27349
2017-11-30 19:40:00+00:00,9.0,22.0,9.81,11.3,,47.59359,-54.27349
2017-11-30 19:50:00+00:00,344.0,344.0,8.29,9.83,,47.59359,-54.27349
2017-11-30 20:00:00+00:00,358.0,349.0,9.63,12.21,,47.59359,-54.27349
2017-11-30 20:10:00+00:00,3.0,4.0,8.4,9.73,,47.59359,-54.27349
2017-11-30 20:20:00+00:00,357.0,351.0,7.12,9.31,,47.59359,-54.27349
2017-11-30 20:30:00+00:00,0.0,7.0,8.27,9.79,,47.59359,-54.27349
2017-11-30 20:40:00+00:00,2.0,356.0,8.98,10.53,,47.59359,-54.27349
2017-11-30 20:50:00+00:00,8.0,6.0,8.54,10.01,,47.59359,-54.27349
2017-11-30 21:00:00+00:00,7.0,12.0,10.44,11.75,,47.59359,-54.27349
2017-11-30 21:10:00+00:00,6.0,8.0,8.81,10.2,,47.59359,-54.27349
2017-11-30 21:20:00+00:00,7.0,7.0,8.34,9.57,,47.59359,-54.27349
2017-11-30 21:30:00+00:00,8.0,6.0,9.2,10.64,,47.59359,-54.27349
2017-11-30 21:40:00+00:00,12.0,14.0,8.85,10.25,,47.59359,-54.27349
2017-11-30 21:50:00+00:00,0.0,2.0,9.74,11.46,,47.59359,-54.27349
2017-11-30 22:00:00+00:00,354.0,358.0,8.03,10.18,,47.59359,-54.27349
2017-11-30 22:10:00+00:00,3.0,5.0,6.76,7.61,,47.59359,-54.27349
2017-11-30 22:20:00+00:00,358.0,356.0,7.69,8.85,,47.59359,-54.27349
2017-11-30 22:30:00+00:00,10.0,10.0,6.57,7.67,,47.59359,-54.27349
2017-11-30 22:40:00+00:00,10.0,7.0,7.46,8.64,,47.59359,-54.27349
2017-11-30 22:50:00+00:00,0.0,1.0,7.37,8.44,,47.59359,-54.27349
2017-11-30 23:00:00+00:00,21.0,25.0,5.61,7.23,,47.59359,-54.27349
2017-11-30 23:10:00+00:00,5.0,4.0,6.88,8.5,,47.59359,-54.27349
2017-11-30 23:20:00+00:00,17.0,26.0,6.54,8.86,,47.59359,-54.27349
2017-11-30 23:30:00+00:00,18.0,22.0,7.08,8.15,,47.59359,-54.27349
2017-11-30 23:40:00+00:00,30.0,36.0,8.03,9.55,,47.59359,-54.27349
2017-11-30 23:50:00+00:00,18.0,25.0,9.01,10.9,,47.59359,-54.27349
