timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-02 00:09:00+00:00,369.5295,5.4,11.93,47.84626,-54.09684
2022-05-02 00:19:00+00:00,368.508,5.39,11.93,47.84626,-54.09684
2022-05-02 00:29:00+00:00,369.7445,5.39,11.93,47.84626,-54.09684
2022-05-02 00:39:00+00:00,369.5529,5.4,11.93,47.84626,-54.09684
2022-05-02 00:49:00+00:00,365.6545,5.4,11.93,47.84626,-54.09684
2022-05-02 00:59:00+00:00,364.6862,5.4,11.93,47.84626,-54.09684
2022-05-02 01:09:00+00:00,365.0396,5.4,11.93,47.84626,-54.09684
2022-05-02 01:19:01+00:00,359.1663,5.4,11.93,47.84626,-54.09684
2022-05-02 01:29:01+00:00,353.2446,5.4,11.93,47.84626,-54.09684
2022-05-02 01:39:01+00:00,354.6979,5.3,11.93,47.84626,-54.09684
2022-05-02 01:49:01+00:00,351.8779,5.33,11.93,47.84626,-54.09684
2022-05-02 01:59:01+00:00,343.9713,5.37,11.93,47.84626,-54.09684
2022-05-02 02:09:01+00:00,341.6346,5.38,11.93,47.84626,-54.09684
2022-05-02 02:19:00+00:00,338.2580000000001,5.51,11.93,47.84626,-54.09684
2022-05-02 02:29:00+00:00,328.8996,5.6,11.93,47.84626,-54.09684
2022-05-02 02:39:00+00:00,322.5096,5.48,11.93,47.84626,-54.09684
2022-05-02 02:49:00+00:00,321.848,5.51,11.93,47.84626,-54.09684
2022-05-02 02:59:00+00:00,312.978,5.6,11.93,47.84626,-54.09684
2022-05-02 03:09:00+00:00,301.5247,5.6,11.93,47.84626,-54.09684
2022-05-02 03:19:00+00:00,298.188,5.6,11.93,47.84626,-54.09684
2022-05-02 03:29:00+00:00,293.1314,5.5,11.93,47.84626,-54.09684
2022-05-02 03:39:00+00:00,279.9497,5.5,11.93,47.84626,-54.09684
2022-05-02 03:49:00+00:00,268.3514,5.55,11.93,47.84626,-54.09684
2022-05-02 03:59:00+00:00,263.4464,5.57,11.93,47.84626,-54.09684
2022-05-02 04:09:00+00:00,254.1314,5.5,11.93,47.84626,-54.09684
2022-05-02 04:19:00+00:00,240.7247,5.5,11.93,47.84626,-54.09684
2022-05-02 04:29:00+00:00,232.2514,5.5,11.93,47.84626,-54.09684
2022-05-02 04:39:00+00:00,226.2964,5.55,11.93,47.84626,-54.09684
2022-05-02 04:49:00+00:00,215.5531,5.5,11.93,47.84626,-54.09684
2022-05-02 04:59:00+00:00,204.2448,5.5,11.93,47.84626,-54.09684
2022-05-02 05:09:00+00:00,200.3531,5.5,11.93,47.84626,-54.09684
2022-05-02 05:19:00+00:00,197.3215,5.5,11.93,47.84626,-54.09684
2022-05-02 05:29:00+00:00,189.8798,5.5,11.93,47.84626,-54.09684
2022-05-02 05:39:00+00:00,185.5165,5.5,11.93,47.84626,-54.09684
2022-05-02 05:49:00+00:00,186.5181,5.49,11.93,47.84626,-54.09684
2022-05-02 05:59:00+00:00,184.4898,5.49,11.93,47.84626,-54.09684
2022-05-02 06:09:00+00:00,178.0381,5.49,11.93,47.84626,-54.09684
2022-05-02 06:19:00+00:00,177.0065,5.49,11.93,47.84626,-54.09684
2022-05-02 06:29:00+00:00,181.6631,5.48,11.93,47.84626,-54.09684
2022-05-02 06:39:00+00:00,182.3648,5.49,11.93,47.84626,-54.09684
2022-05-02 06:49:00+00:00,182.0098,5.5,11.93,47.84626,-54.09684
2022-05-02 06:59:00+00:00,187.1548,5.49,11.93,47.84626,-54.09684
2022-05-02 07:09:00+00:00,192.2681,5.48,11.93,47.84626,-54.09684
2022-05-02 07:19:00+00:00,194.2598,5.49,11.93,47.84626,-54.09684
2022-05-02 07:29:00+00:00,198.6681,5.48,11.93,47.84626,-54.09684
2022-05-02 07:39:00+00:00,204.8514,5.47,11.93,47.84626,-54.09684
2022-05-02 07:49:00+00:00,209.2914,5.47,11.93,47.84626,-54.09684
2022-05-02 07:59:00+00:00,212.3148,5.48,11.93,47.84626,-54.09684
2022-05-02 08:09:00+00:00,214.5197,5.49,11.93,47.84626,-54.09684
2022-05-02 08:19:01+00:00,215.2064,5.48,11.93,47.84626,-54.09684
2022-05-02 08:29:01+00:00,217.6148,5.48,11.93,47.84626,-54.09684
2022-05-02 08:39:01+00:00,222.0098,5.47,11.93,47.84626,-54.09684
2022-05-02 08:49:01+00:00,226.1298,5.46,11.93,47.84626,-54.09684
2022-05-02 08:59:01+00:00,229.0298,5.45,11.93,47.84626,-54.09684
2022-05-02 09:09:01+00:00,234.9297,5.45,11.93,47.84626,-54.09684
2022-05-02 09:19:00+00:00,242.1931,5.47,11.93,47.84626,-54.09684
2022-05-02 09:29:00+00:00,245.7081,5.49,11.93,47.84626,-54.09684
2022-05-02 09:39:00+00:00,248.6747,5.48,11.93,47.84626,-54.09684
2022-05-02 09:49:00+00:00,254.3448,5.49,11.93,47.84626,-54.09684
2022-05-02 09:59:00+00:00,260.4764,5.5,11.93,47.84626,-54.09684
2022-05-02 10:09:00+00:00,266.3831,5.5,11.93,47.84626,-54.09684
2022-05-02 10:19:00+00:00,272.5747,5.5,11.93,47.84626,-54.09684
2022-05-02 10:29:00+00:00,278.8364,5.5,11.93,47.84626,-54.09684
2022-05-02 10:39:00+00:00,286.533,5.5,11.93,47.84626,-54.09684
2022-05-02 10:49:00+00:00,294.508,5.5,11.93,47.84626,-54.09684
2022-05-02 10:59:00+00:00,299.583,5.56,11.93,47.84626,-54.09684
2022-05-02 11:09:00+00:00,303.7247,5.58,11.93,47.84626,-54.09684
2022-05-02 11:19:01+00:00,311.6429,5.58,11.93,47.84626,-54.09684
2022-05-02 11:29:01+00:00,320.0979,5.54,11.93,47.84626,-54.09684
2022-05-02 11:39:01+00:00,324.0496,5.5,11.93,47.84626,-54.09684
2022-05-02 11:49:01+00:00,326.2964,5.49,11.93,47.84626,-54.09684
2022-05-02 11:59:01+00:00,329.983,5.47,11.93,47.84626,-54.09684
2022-05-02 12:09:01+00:00,332.6396,5.49,11.93,47.84626,-54.09684
2022-05-02 12:19:00+00:00,331.5363,5.5,11.93,47.84626,-54.09684
2022-05-02 12:29:00+00:00,331.3279,5.5,11.93,47.84626,-54.09684
2022-05-02 12:39:00+00:00,334.0897,5.5,11.93,47.84626,-54.09684
2022-05-02 12:49:00+00:00,334.0479,5.55,11.93,47.84626,-54.09684
2022-05-02 12:59:00+00:00,330.8997,5.59,11.93,47.84626,-54.09684
2022-05-02 13:09:00+00:00,327.3279,5.57,11.93,47.84626,-54.09684
2022-05-02 13:19:01+00:00,328.7679,5.5,11.86,47.84626,-54.09684
2022-05-02 13:29:01+00:00,327.4747,5.5,11.86,47.84626,-54.09684
2022-05-02 13:39:01+00:00,322.0079,5.57,11.86,47.84626,-54.09684
2022-05-02 13:49:01+00:00,320.7629,5.6,11.86,47.84626,-54.09684
2022-05-02 13:59:01+00:00,320.7161,5.6,11.86,47.84626,-54.09684
2022-05-02 14:09:01+00:00,318.3113,5.6,11.86,47.84626,-54.09684
2022-05-02 14:19:01+00:00,310.8279,5.61,11.93,47.84626,-54.09684
2022-05-02 14:29:01+00:00,307.7996,5.7,11.93,47.84626,-54.09684
2022-05-02 14:39:01+00:00,307.798,5.7,11.93,47.84626,-54.09684
2022-05-02 14:49:01+00:00,301.7547,5.7,11.93,47.84626,-54.09684
2022-05-02 14:59:01+00:00,294.5564,5.7,11.93,47.84626,-54.09684
2022-05-02 15:09:01+00:00,291.2113,5.7,11.93,47.84626,-54.09684
2022-05-02 15:19:00+00:00,286.6614,5.75,11.93,47.84626,-54.09684
2022-05-02 15:29:00+00:00,276.4431,5.75,11.93,47.84626,-54.09684
2022-05-02 15:39:00+00:00,269.6131,5.79,11.93,47.84626,-54.09684
2022-05-02 15:49:00+00:00,267.8231,5.8,11.93,47.84626,-54.09684
2022-05-02 15:59:00+00:00,257.0031,5.9,11.93,47.84626,-54.09684
2022-05-02 16:09:00+00:00,242.7581,5.89,11.93,47.84626,-54.09684
2022-05-02 16:19:00+00:00,236.9064,5.8,11.93,47.84626,-54.09684
2022-05-02 16:29:00+00:00,233.6447,5.8,11.93,47.84626,-54.09684
2022-05-02 16:39:00+00:00,223.4331,5.87,11.93,47.84626,-54.09684
2022-05-02 16:49:00+00:00,212.1481,5.94,11.93,47.84626,-54.09684
2022-05-02 16:59:00+00:00,207.5698,5.93,11.93,47.84626,-54.09684
2022-05-02 17:09:00+00:00,201.4331,6.0,11.93,47.84626,-54.09684
2022-05-02 17:19:01+00:00,192.3565,6.09,11.93,47.84626,-54.09684
2022-05-02 17:29:01+00:00,189.6098,6.1,11.93,47.84626,-54.09684
2022-05-02 17:39:01+00:00,189.1165,6.03,11.93,47.84626,-54.09684
2022-05-02 17:49:01+00:00,184.9464,5.96,11.93,47.84626,-54.09684
2022-05-02 17:59:01+00:00,180.5898,5.8,11.93,47.84626,-54.09684
2022-05-02 18:09:01+00:00,178.7431,5.7,11.93,47.84626,-54.09684
2022-05-02 18:19:01+00:00,178.3414,5.7,11.93,47.84626,-54.09684
2022-05-02 18:29:01+00:00,177.9082,5.7,11.93,47.84626,-54.09684
2022-05-02 18:39:01+00:00,177.8632,5.7,11.93,47.84626,-54.09684
2022-05-02 18:49:01+00:00,179.3398,5.7,11.93,47.84626,-54.09684
2022-05-02 18:59:01+00:00,183.4998,5.7,11.93,47.84626,-54.09684
2022-05-02 19:09:01+00:00,186.8765,5.7,11.93,47.84626,-54.09684
2022-05-02 19:19:01+00:00,189.0648,5.7,11.93,47.84626,-54.09684
2022-05-02 19:29:01+00:00,195.3248,5.85,11.93,47.84626,-54.09684
2022-05-02 19:39:01+00:00,201.6098,5.7,11.93,47.84626,-54.09684
2022-05-02 19:49:01+00:00,203.6147,5.6,11.93,47.84626,-54.09684
2022-05-02 19:59:01+00:00,208.7081,5.5,11.93,47.84626,-54.09684
2022-05-02 20:09:01+00:00,217.5198,5.5,11.93,47.84626,-54.09684
2022-05-02 20:19:00+00:00,221.7014,5.8,11.93,47.84626,-54.09684
2022-05-02 20:29:00+00:00,223.7814,6.5,11.93,47.84626,-54.09684
2022-05-02 20:39:00+00:00,230.2347,6.1,11.93,47.84626,-54.09684
2022-05-02 20:49:00+00:00,237.428,6.35,11.93,47.84626,-54.09684
2022-05-02 20:59:00+00:00,240.5765,6.96,11.93,47.84626,-54.09684
2022-05-02 21:09:00+00:00,242.3531,7.36,11.93,47.84626,-54.09684
2022-05-02 21:19:01+00:00,247.4514,7.4,11.93,47.84626,-54.09684
2022-05-02 21:29:01+00:00,254.9981,5.7,11.93,47.84626,-54.09684
2022-05-02 21:39:01+00:00,259.4498,5.86,11.93,47.84626,-54.09684
2022-05-02 21:49:01+00:00,263.0831,6.11,11.93,47.84626,-54.09684
2022-05-02 21:59:01+00:00,268.6564,6.2,11.93,47.84626,-54.09684
2022-05-02 22:09:01+00:00,275.2014,7.46,11.93,47.84626,-54.09684
2022-05-02 22:19:01+00:00,278.8614,6.2,11.93,47.84626,-54.09684
2022-05-02 22:29:01+00:00,284.9714,5.99,11.93,47.84626,-54.09684
2022-05-02 22:39:01+00:00,293.7547,6.2,11.93,47.84626,-54.09684
2022-05-02 22:49:01+00:00,300.5297,6.29,11.93,47.84626,-54.09684
2022-05-02 22:59:01+00:00,306.5396,6.3,11.93,47.84626,-54.09684
2022-05-02 23:09:01+00:00,314.623,5.99,11.93,47.84626,-54.09684
2022-05-02 23:19:01+00:00,321.7563,4.86,11.93,47.84626,-54.09684
2022-05-02 23:29:01+00:00,326.743,4.4,11.93,47.84626,-54.09684
2022-05-02 23:39:01+00:00,333.7563,4.25,11.93,47.84626,-54.09684
2022-05-02 23:49:01+00:00,341.4329,4.29,11.93,47.84626,-54.09684
2022-05-02 23:59:01+00:00,345.8397,4.38,11.93,47.84626,-54.09684
