timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-15 00:09:00+00:00,324.3463,17.98,11.61,47.84626,-54.09684
2022-08-15 00:19:01+00:00,334.51800000000014,17.99,11.61,47.84626,-54.09684
2022-08-15 00:29:01+00:00,339.2263,18.0,11.61,47.84626,-54.09684
2022-08-15 00:39:01+00:00,347.778,17.8,11.61,47.84626,-54.09684
2022-08-15 00:49:01+00:00,357.1729,17.82,11.61,47.84626,-54.09684
2022-08-15 00:59:01+00:00,362.523,17.92,11.61,47.84626,-54.09684
2022-08-15 01:09:01+00:00,363.2429,17.9,11.61,47.84626,-54.09684
2022-08-15 01:19:00+00:00,367.6179,17.94,11.61,47.84626,-54.09684
2022-08-15 01:29:00+00:00,373.5113,17.98,11.61,47.84626,-54.09684
2022-08-15 01:39:00+00:00,374.0413,18.0,11.61,47.84626,-54.09684
2022-08-15 01:49:00+00:00,372.3896,18.04,11.61,47.84626,-54.09684
2022-08-15 01:59:00+00:00,376.4379,18.06,11.61,47.84626,-54.09684
2022-08-15 02:09:00+00:00,379.3679,18.07,11.61,47.84626,-54.09684
2022-08-15 02:19:00+00:00,376.7613,18.1,11.61,47.84626,-54.09684
2022-08-15 02:29:00+00:00,372.5762,18.1,11.61,47.84626,-54.09684
2022-08-15 02:39:00+00:00,371.1913,18.1,11.61,47.84626,-54.09684
2022-08-15 02:49:00+00:00,366.8347,18.19,11.61,47.84626,-54.09684
2022-08-15 02:59:00+00:00,359.5363,18.3,11.61,47.84626,-54.09684
2022-08-15 03:09:00+00:00,354.9563,18.3,11.61,47.84626,-54.09684
2022-08-15 03:19:01+00:00,351.80800000000005,18.29,11.61,47.84626,-54.09684
2022-08-15 03:29:01+00:00,347.6946,18.2,11.61,47.84626,-54.09684
2022-08-15 03:39:01+00:00,342.5313,18.2,11.61,47.84626,-54.09684
2022-08-15 03:49:01+00:00,335.4480000000001,18.3,11.61,47.84626,-54.09684
2022-08-15 03:59:01+00:00,327.0197,18.38,11.61,47.84626,-54.09684
2022-08-15 04:09:01+00:00,318.6647,18.3,11.61,47.84626,-54.09684
2022-08-15 04:19:00+00:00,309.8964,18.3,11.61,47.84626,-54.09684
2022-08-15 04:29:00+00:00,301.5597,18.3,11.61,47.84626,-54.09684
2022-08-15 04:39:00+00:00,290.4797,18.38,11.61,47.84626,-54.09684
2022-08-15 04:49:00+00:00,280.3664,18.4,11.61,47.84626,-54.09684
2022-08-15 04:59:00+00:00,270.4764,18.42,11.61,47.84626,-54.09684
2022-08-15 05:09:00+00:00,261.6848,18.49,11.61,47.84626,-54.09684
2022-08-15 05:19:00+00:00,251.433,18.5,11.61,47.84626,-54.09684
2022-08-15 05:29:00+00:00,240.8864,18.54,11.61,47.84626,-54.09684
2022-08-15 05:39:00+00:00,227.2048,18.6,11.61,47.84626,-54.09684
2022-08-15 05:49:00+00:00,214.6914,18.65,11.61,47.84626,-54.09684
2022-08-15 05:59:00+00:00,205.5414,18.69,11.61,47.84626,-54.09684
2022-08-15 06:09:00+00:00,197.2448,18.7,11.61,47.84626,-54.09684
2022-08-15 06:19:01+00:00,187.6865,18.7,11.53,47.84626,-54.09684
2022-08-15 06:29:01+00:00,180.4181,18.78,11.53,47.84626,-54.09684
2022-08-15 06:39:01+00:00,176.9848,18.8,11.53,47.84626,-54.09684
2022-08-15 06:49:01+00:00,173.6314,18.85,11.53,47.84626,-54.09684
2022-08-15 06:59:01+00:00,171.2032,18.9,11.53,47.84626,-54.09684
2022-08-15 07:09:01+00:00,171.5582,19.0,11.53,47.84626,-54.09684
2022-08-15 07:19:01+00:00,170.4599,19.02,11.61,47.84626,-54.09684
2022-08-15 07:29:01+00:00,167.5049,19.1,11.61,47.84626,-54.09684
2022-08-15 07:39:01+00:00,167.5748,19.1,11.61,47.84626,-54.09684
2022-08-15 07:49:01+00:00,170.6198,19.1,11.61,47.84626,-54.09684
2022-08-15 07:59:01+00:00,171.7715,19.15,11.61,47.84626,-54.09684
2022-08-15 08:09:01+00:00,171.9815,19.19,11.61,47.84626,-54.09684
2022-08-15 08:19:00+00:00,176.9632,19.19,11.61,47.84626,-54.09684
2022-08-15 08:29:00+00:00,183.6315,19.17,11.61,47.84626,-54.09684
2022-08-15 08:39:00+00:00,187.6098,19.16,11.61,47.84626,-54.09684
2022-08-15 08:49:00+00:00,189.4598,19.19,11.61,47.84626,-54.09684
2022-08-15 08:59:00+00:00,192.3431,19.19,11.61,47.84626,-54.09684
2022-08-15 09:09:00+00:00,198.4298,19.17,11.61,47.84626,-54.09684
2022-08-15 09:19:01+00:00,201.9681,19.13,11.61,47.84626,-54.09684
2022-08-15 09:29:01+00:00,203.8448,19.14,11.61,47.84626,-54.09684
2022-08-15 09:39:01+00:00,210.4547,19.1,11.61,47.84626,-54.09684
2022-08-15 09:49:01+00:00,215.9964,19.1,11.61,47.84626,-54.09684
2022-08-15 09:59:01+00:00,217.5914,19.1,11.61,47.84626,-54.09684
2022-08-15 10:09:01+00:00,221.3798,19.1,11.61,47.84626,-54.09684
2022-08-15 10:19:00+00:00,227.5914,19.1,11.61,47.84626,-54.09684
2022-08-15 10:29:00+00:00,231.7714,19.1,11.61,47.84626,-54.09684
2022-08-15 10:39:00+00:00,236.0614,19.09,11.61,47.84626,-54.09684
2022-08-15 10:49:00+00:00,240.2014,19.0,11.61,47.84626,-54.09684
2022-08-15 10:59:00+00:00,243.7331,19.0,11.61,47.84626,-54.09684
2022-08-15 11:09:00+00:00,247.3564,19.04,11.61,47.84626,-54.09684
2022-08-15 11:19:00+00:00,254.6747,19.0,11.61,47.84626,-54.09684
2022-08-15 11:29:00+00:00,261.2464,18.9,11.61,47.84626,-54.09684
2022-08-15 11:39:00+00:00,265.5481,18.9,11.61,47.84626,-54.09684
2022-08-15 11:49:00+00:00,271.388,19.0,11.61,47.84626,-54.09684
2022-08-15 11:59:00+00:00,284.0847,19.0,11.61,47.84626,-54.09684
2022-08-15 12:09:00+00:00,294.4747,19.0,11.61,47.84626,-54.09684
2022-08-15 12:19:00+00:00,300.4231,18.99,11.61,47.84626,-54.09684
2022-08-15 12:29:00+00:00,309.9697,18.9,11.61,47.84626,-54.09684
2022-08-15 12:39:00+00:00,320.9713,18.87,11.61,47.84626,-54.09684
2022-08-15 12:49:00+00:00,327.0229,18.8,11.61,47.84626,-54.09684
2022-08-15 12:59:00+00:00,329.2480000000001,18.8,11.61,47.84626,-54.09684
2022-08-15 13:09:00+00:00,336.403,18.8,11.61,47.84626,-54.09684
2022-08-15 13:19:00+00:00,342.6463,18.8,11.61,47.84626,-54.09684
2022-08-15 13:29:00+00:00,342.8596,18.8,11.61,47.84626,-54.09684
2022-08-15 13:39:00+00:00,343.4597,18.9,11.61,47.84626,-54.09684
2022-08-15 13:49:00+00:00,346.8014,18.98,11.61,47.84626,-54.09684
2022-08-15 13:59:00+00:00,348.2929,18.98,11.61,47.84626,-54.09684
2022-08-15 14:09:00+00:00,348.3312,19.02,11.61,47.84626,-54.09684
2022-08-15 14:19:00+00:00,350.1929,19.1,11.7,47.84626,-54.09684
2022-08-15 14:29:00+00:00,351.4462,19.07,11.7,47.84626,-54.09684
2022-08-15 14:39:00+00:00,348.8529,19.0,11.7,47.84626,-54.09684
2022-08-15 14:49:00+00:00,346.8279,19.0,11.7,47.84626,-54.09684
2022-08-15 14:59:00+00:00,345.4313,18.9,11.7,47.84626,-54.09684
2022-08-15 15:09:00+00:00,340.3913,18.89,11.7,47.84626,-54.09684
2022-08-15 15:19:00+00:00,337.8613,18.9,11.77,47.84626,-54.09684
2022-08-15 15:29:00+00:00,334.3779,18.9,11.77,47.84626,-54.09684
2022-08-15 15:39:00+00:00,330.0679,18.95,11.77,47.84626,-54.09684
2022-08-15 15:49:00+00:00,327.3079,18.98,11.77,47.84626,-54.09684
2022-08-15 15:59:00+00:00,324.7131,18.99,11.77,47.84626,-54.09684
2022-08-15 16:09:00+00:00,318.3963,19.0,11.77,47.84626,-54.09684
2022-08-15 16:19:00+00:00,311.253,19.0,11.86,47.84626,-54.09684
2022-08-15 16:29:00+00:00,307.4313,19.0,11.86,47.84626,-54.09684
2022-08-15 16:39:00+00:00,300.6464,19.0,11.86,47.84626,-54.09684
2022-08-15 16:49:00+00:00,288.2814,19.08,11.86,47.84626,-54.09684
2022-08-15 16:59:00+00:00,278.3631,19.18,11.86,47.84626,-54.09684
2022-08-15 17:09:00+00:00,273.1431,19.19,11.86,47.84626,-54.09684
2022-08-15 17:19:01+00:00,266.3181,19.2,11.86,47.84626,-54.09684
2022-08-15 17:29:01+00:00,255.0531,19.22,11.86,47.84626,-54.09684
2022-08-15 17:39:01+00:00,245.8814,19.3,11.86,47.84626,-54.09684
2022-08-15 17:49:01+00:00,239.3398,19.39,11.86,47.84626,-54.09684
2022-08-15 17:59:01+00:00,229.5164,19.4,11.86,47.84626,-54.09684
2022-08-15 18:09:01+00:00,219.2648,19.4,11.86,47.84626,-54.09684
2022-08-15 18:19:01+00:00,212.0748,19.4,11.77,47.84626,-54.09684
2022-08-15 18:29:01+00:00,206.1015,19.4,11.77,47.84626,-54.09684
2022-08-15 18:39:01+00:00,195.9965,19.49,11.77,47.84626,-54.09684
2022-08-15 18:49:01+00:00,186.7365,19.5,11.77,47.84626,-54.09684
2022-08-15 18:59:01+00:00,181.4948,19.5,11.77,47.84626,-54.09684
2022-08-15 19:09:01+00:00,174.7598,19.5,11.77,47.84626,-54.09684
2022-08-15 19:19:00+00:00,166.9982,19.53,11.77,47.84626,-54.09684
2022-08-15 19:29:00+00:00,164.5232,19.5,11.77,47.84626,-54.09684
2022-08-15 19:39:00+00:00,164.2815,19.5,11.77,47.84626,-54.09684
2022-08-15 19:49:00+00:00,163.9615,19.5,11.77,47.84626,-54.09684
2022-08-15 19:59:00+00:00,164.3382,19.5,11.77,47.84626,-54.09684
2022-08-15 20:09:00+00:00,166.1882,19.48,11.77,47.84626,-54.09684
2022-08-15 20:19:01+00:00,171.8531,19.4,11.77,47.84626,-54.09684
2022-08-15 20:29:01+00:00,173.9898,19.4,11.77,47.84626,-54.09684
2022-08-15 20:39:01+00:00,173.8565,19.4,11.77,47.84626,-54.09684
2022-08-15 20:49:01+00:00,178.7448,19.4,11.77,47.84626,-54.09684
2022-08-15 20:59:01+00:00,185.0365,19.4,11.77,47.84626,-54.09684
2022-08-15 21:09:01+00:00,187.7265,19.4,11.77,47.84626,-54.09684
2022-08-15 21:19:00+00:00,188.6615,19.4,11.7,47.84626,-54.09684
2022-08-15 21:29:00+00:00,194.3448,19.4,11.7,47.84626,-54.09684
2022-08-15 21:39:00+00:00,199.2931,19.4,11.7,47.84626,-54.09684
2022-08-15 21:49:00+00:00,201.5381,19.4,11.7,47.84626,-54.09684
2022-08-15 21:59:00+00:00,206.4798,19.4,11.7,47.84626,-54.09684
2022-08-15 22:09:00+00:00,210.6298,19.4,11.7,47.84626,-54.09684
2022-08-15 22:19:00+00:00,212.5031,19.4,11.7,47.84626,-54.09684
2022-08-15 22:29:00+00:00,218.8047,19.4,11.7,47.84626,-54.09684
2022-08-15 22:39:00+00:00,225.2798,19.4,11.7,47.84626,-54.09684
2022-08-15 22:49:00+00:00,226.4831,19.4,11.7,47.84626,-54.09684
2022-08-15 22:59:00+00:00,231.7498,19.4,11.7,47.84626,-54.09684
2022-08-15 23:09:00+00:00,241.3482,19.4,11.7,47.84626,-54.09684
2022-08-15 23:19:00+00:00,246.9014,19.4,11.7,47.84626,-54.09684
2022-08-15 23:29:00+00:00,250.8097,19.4,11.7,47.84626,-54.09684
2022-08-15 23:39:00+00:00,257.1431,19.4,11.7,47.84626,-54.09684
2022-08-15 23:49:00+00:00,266.3797,19.4,11.7,47.84626,-54.09684
2022-08-15 23:59:00+00:00,272.1814,19.4,11.7,47.84626,-54.09684
