timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-03-20 00:09:01+00:00,252.8163,1.6,12.57,47.84626,-54.09684
2021-03-20 00:19:01+00:00,250.9514,1.62,12.57,47.84626,-54.09684
2021-03-20 00:29:01+00:00,259.7631,1.65,12.57,47.84626,-54.09684
2021-03-20 00:39:01+00:00,270.2481,1.66,12.57,47.84626,-54.09684
2021-03-20 00:49:01+00:00,274.4464,1.66,12.57,47.84626,-54.09684
2021-03-20 00:59:01+00:00,278.1064,1.66,12.57,47.84626,-54.09684
2021-03-20 01:09:01+00:00,289.9231,1.67,12.57,47.84626,-54.09684
2021-03-20 01:19:01+00:00,299.448,1.68,12.57,47.84626,-54.09684
2021-03-20 01:29:01+00:00,298.1914,1.69,12.57,47.84626,-54.09684
2021-03-20 01:39:01+00:00,292.7647,1.69,12.57,47.84626,-54.09684
2021-03-20 01:49:01+00:00,299.5797,1.7,12.57,47.84626,-54.09684
2021-03-20 01:59:01+00:00,309.718,1.7,12.57,47.84626,-54.09684
2021-03-20 02:09:01+00:00,318.1197,1.7,12.57,47.84626,-54.09684
2021-03-20 02:19:01+00:00,322.3529,1.7,12.57,47.84626,-54.09684
2021-03-20 02:29:01+00:00,326.2047,1.68,12.57,47.84626,-54.09684
2021-03-20 02:39:01+00:00,312.003,1.69,12.57,47.84626,-54.09684
2021-03-20 02:49:01+00:00,306.3531,1.69,12.57,47.84626,-54.09684
2021-03-20 02:59:01+00:00,325.5613,1.69,12.57,47.84626,-54.09684
2021-03-20 03:09:01+00:00,332.2864,1.69,12.57,47.84626,-54.09684
2021-03-20 03:19:01+00:00,308.2664,1.69,12.57,47.84626,-54.09684
2021-03-20 03:29:01+00:00,309.3464,1.7,12.57,47.84626,-54.09684
2021-03-20 03:39:01+00:00,328.8780000000001,1.69,12.57,47.84626,-54.09684
2021-03-20 03:49:01+00:00,319.0397,1.69,12.57,47.84626,-54.09684
2021-03-20 03:59:01+00:00,304.5313,1.69,12.57,47.84626,-54.09684
2021-03-20 04:09:01+00:00,322.2563,1.69,12.57,47.84626,-54.09684
2021-03-20 04:19:01+00:00,333.7213,1.67,12.57,47.84626,-54.09684
2021-03-20 04:29:01+00:00,323.6929,1.68,12.57,47.84626,-54.09684
2021-03-20 04:39:01+00:00,319.2331,1.68,12.57,47.84626,-54.09684
2021-03-20 04:49:01+00:00,332.1913,1.67,12.57,47.84626,-54.09684
2021-03-20 04:59:01+00:00,330.5746,1.67,12.57,47.84626,-54.09684
2021-03-20 05:09:01+00:00,310.933,1.68,12.57,47.84626,-54.09684
2021-03-20 05:19:01+00:00,320.5663,1.68,12.49,47.84626,-54.09684
2021-03-20 05:29:01+00:00,336.088,1.67,12.49,47.84626,-54.09684
2021-03-20 05:39:01+00:00,324.863,1.67,12.49,47.84626,-54.09684
2021-03-20 05:49:01+00:00,302.7747,1.68,12.49,47.84626,-54.09684
2021-03-20 05:59:01+00:00,311.4163,1.67,12.49,47.84626,-54.09684
2021-03-20 06:09:01+00:00,315.843,1.66,12.49,47.84626,-54.09684
2021-03-20 06:19:01+00:00,299.168,1.65,12.49,47.84626,-54.09684
2021-03-20 06:29:01+00:00,292.3331,1.64,12.49,47.84626,-54.09684
2021-03-20 06:39:01+00:00,288.8981,1.64,12.49,47.84626,-54.09684
2021-03-20 06:49:01+00:00,283.7347,1.63,12.49,47.84626,-54.09684
2021-03-20 06:59:01+00:00,292.9514,1.6,12.49,47.84626,-54.09684
2021-03-20 07:09:01+00:00,284.7164,1.6,12.49,47.84626,-54.09684
2021-03-20 07:19:01+00:00,270.6414,1.6,12.49,47.84626,-54.09684
2021-03-20 07:29:01+00:00,265.9914,1.6,12.49,47.84626,-54.09684
2021-03-20 07:39:01+00:00,264.5281,1.6,12.49,47.84626,-54.09684
2021-03-20 07:49:01+00:00,245.5914,1.61,12.49,47.84626,-54.09684
2021-03-20 07:59:01+00:00,240.3797,1.6,12.49,47.84626,-54.09684
2021-03-20 08:09:01+00:00,246.5948,1.6,12.49,47.84626,-54.09684
2021-03-20 08:19:01+00:00,235.5797,1.6,12.49,47.84626,-54.09684
2021-03-20 08:29:01+00:00,225.1365,1.6,12.49,47.84626,-54.09684
2021-03-20 08:39:01+00:00,232.0031,1.6,12.49,47.84626,-54.09684
2021-03-20 08:49:01+00:00,233.1432,1.6,12.49,47.84626,-54.09684
2021-03-20 08:59:01+00:00,218.8365,1.6,12.49,47.84626,-54.09684
2021-03-20 09:09:01+00:00,211.7031,1.6,12.49,47.84626,-54.09684
2021-03-20 09:19:01+00:00,223.2147,1.6,12.49,47.84626,-54.09684
2021-03-20 09:29:01+00:00,221.0664,1.6,12.49,47.84626,-54.09684
2021-03-20 09:39:01+00:00,203.2348,1.6,12.49,47.84626,-54.09684
2021-03-20 09:49:01+00:00,201.9848,1.6,12.49,47.84626,-54.09684
2021-03-20 09:59:01+00:00,214.9298,1.6,12.49,47.84626,-54.09684
2021-03-20 10:09:01+00:00,212.4214,1.6,12.49,47.84626,-54.09684
2021-03-20 10:19:01+00:00,208.8131,1.6,12.49,47.84626,-54.09684
2021-03-20 10:29:01+00:00,218.5831,1.6,12.49,47.84626,-54.09684
2021-03-20 10:39:01+00:00,222.2164,1.6,12.49,47.84626,-54.09684
2021-03-20 10:49:01+00:00,220.7948,1.6,12.49,47.84626,-54.09684
2021-03-20 10:59:01+00:00,230.1598,1.6,12.49,47.84626,-54.09684
2021-03-20 11:09:01+00:00,241.6164,1.59,12.49,47.84626,-54.09684
2021-03-20 11:19:01+00:00,246.9164,1.55,13.37,47.84626,-54.09684
2021-03-20 11:29:01+00:00,243.438,1.57,13.37,47.84626,-54.09684
2021-03-20 11:39:01+00:00,242.7697,1.6,13.37,47.84626,-54.09684
2021-03-20 11:49:01+00:00,243.9547,1.59,13.37,47.84626,-54.09684
2021-03-20 11:59:01+00:00,254.5897,1.5,13.37,47.84626,-54.09684
2021-03-20 12:09:01+00:00,259.9297,1.5,13.37,47.84626,-54.09684
2021-03-20 12:19:01+00:00,257.7931,1.5,14.16,47.84626,-54.09684
2021-03-20 12:29:01+00:00,257.8014,1.5,14.16,47.84626,-54.09684
2021-03-20 12:39:01+00:00,267.5414,1.5,14.16,47.84626,-54.09684
2021-03-20 12:49:01+00:00,272.713,1.5,14.16,47.84626,-54.09684
2021-03-20 12:59:01+00:00,268.7897,1.5,14.16,47.84626,-54.09684
2021-03-20 13:09:01+00:00,273.1647,1.49,14.16,47.84626,-54.09684
2021-03-20 13:19:01+00:00,288.8447,1.44,14.64,47.84626,-54.09684
2021-03-20 13:29:01+00:00,289.9147,1.46,14.64,47.84626,-54.09684
2021-03-20 13:39:01+00:00,284.4364,1.49,14.64,47.84626,-54.09684
2021-03-20 13:49:01+00:00,290.4447,1.5,14.64,47.84626,-54.09684
2021-03-20 13:59:01+00:00,301.1146,1.48,14.64,47.84626,-54.09684
2021-03-20 14:09:01+00:00,296.8513,1.48,14.64,47.84626,-54.09684
2021-03-20 14:19:01+00:00,297.6664,1.49,14.56,47.84626,-54.09684
2021-03-20 14:29:01+00:00,307.9797,1.47,14.56,47.84626,-54.09684
2021-03-20 14:39:01+00:00,313.3763,1.44,14.56,47.84626,-54.09684
2021-03-20 14:49:01+00:00,307.96299999999997,1.46,14.56,47.84626,-54.09684
2021-03-20 14:59:01+00:00,307.158,1.47,14.56,47.84626,-54.09684
2021-03-20 15:09:01+00:00,310.2714,1.46,14.56,47.84626,-54.09684
2021-03-20 15:19:01+00:00,307.4597,1.46,14.64,47.84626,-54.09684
2021-03-20 15:29:01+00:00,304.5831,1.47,14.64,47.84626,-54.09684
2021-03-20 15:39:01+00:00,309.9664,1.46,14.64,47.84626,-54.09684
2021-03-20 15:49:01+00:00,310.1697,1.46,14.64,47.84626,-54.09684
2021-03-20 15:59:01+00:00,303.4347,1.48,14.64,47.84626,-54.09684
2021-03-20 16:09:01+00:00,305.3546,1.49,14.64,47.84626,-54.09684
2021-03-20 16:19:01+00:00,308.3997,1.5,14.56,47.84626,-54.09684
2021-03-20 16:29:01+00:00,308.9197,1.5,14.56,47.84626,-54.09684
2021-03-20 16:39:01+00:00,310.1746,1.5,14.56,47.84626,-54.09684
2021-03-20 16:49:01+00:00,316.0296,1.5,14.56,47.84626,-54.09684
2021-03-20 16:59:01+00:00,318.548,1.57,14.56,47.84626,-54.09684
2021-03-20 17:09:01+00:00,319.988,1.6,14.56,47.84626,-54.09684
2021-03-20 17:19:01+00:00,322.3112,1.6,14.48,47.84626,-54.09684
2021-03-20 17:29:01+00:00,322.268,1.6,14.48,47.84626,-54.09684
2021-03-20 17:39:01+00:00,320.9363,1.6,14.48,47.84626,-54.09684
2021-03-20 17:49:01+00:00,322.7547,1.6,14.48,47.84626,-54.09684
2021-03-20 17:59:01+00:00,323.6563,1.6,14.48,47.84626,-54.09684
2021-03-20 18:09:01+00:00,319.1147,1.6,14.48,47.84626,-54.09684
2021-03-20 18:19:01+00:00,319.9763,1.6,14.32,47.84626,-54.09684
2021-03-20 18:29:01+00:00,320.278,1.5,14.32,47.84626,-54.09684
2021-03-20 18:39:01+00:00,311.1397,1.52,14.32,47.84626,-54.09684
2021-03-20 18:49:01+00:00,298.8364,1.6,14.32,47.84626,-54.09684
2021-03-20 18:59:01+00:00,295.283,1.6,14.32,47.84626,-54.09684
2021-03-20 19:09:01+00:00,288.0164,1.6,14.32,47.84626,-54.09684
2021-03-20 19:19:01+00:00,275.0081,1.53,14.24,47.84626,-54.09684
2021-03-20 19:29:01+00:00,269.5615,1.58,14.24,47.84626,-54.09684
2021-03-20 19:39:01+00:00,267.688,1.54,14.24,47.84626,-54.09684
2021-03-20 19:49:01+00:00,256.0347,1.5,14.24,47.84626,-54.09684
2021-03-20 19:59:01+00:00,244.4631,1.5,14.24,47.84626,-54.09684
2021-03-20 20:09:01+00:00,243.0098,1.5,14.24,47.84626,-54.09684
2021-03-20 20:19:01+00:00,238.6697,1.5,13.92,47.84626,-54.09684
2021-03-20 20:29:01+00:00,232.2664,1.57,13.92,47.84626,-54.09684
2021-03-20 20:39:01+00:00,236.8097,1.59,13.92,47.84626,-54.09684
2021-03-20 20:49:01+00:00,236.38299999999998,1.6,13.92,47.84626,-54.09684
2021-03-20 20:59:01+00:00,224.1298,1.6,13.92,47.84626,-54.09684
2021-03-20 21:09:01+00:00,225.4047,1.62,13.92,47.84626,-54.09684
2021-03-20 21:19:01+00:00,235.4315,1.63,13.68,47.84626,-54.09684
2021-03-20 21:29:01+00:00,227.0797,1.66,13.68,47.84626,-54.09684
2021-03-20 21:39:01+00:00,222.4881,1.64,13.68,47.84626,-54.09684
2021-03-20 21:49:01+00:00,233.0981,1.63,13.68,47.84626,-54.09684
2021-03-20 21:59:01+00:00,232.1414,1.64,13.68,47.84626,-54.09684
2021-03-20 22:09:01+00:00,224.8465,1.64,13.68,47.84626,-54.09684
2021-03-20 22:19:01+00:00,225.7948,1.66,13.29,47.84626,-54.09684
2021-03-20 22:29:01+00:00,232.4414,1.6,13.29,47.84626,-54.09684
2021-03-20 22:39:01+00:00,234.2881,1.6,13.29,47.84626,-54.09684
2021-03-20 22:49:01+00:00,232.9365,1.58,13.29,47.84626,-54.09684
2021-03-20 22:59:01+00:00,238.5847,1.56,13.29,47.84626,-54.09684
2021-03-20 23:09:01+00:00,243.3348,1.59,13.29,47.84626,-54.09684
2021-03-20 23:19:01+00:00,244.8547,1.57,12.97,47.84626,-54.09684
2021-03-20 23:29:01+00:00,248.1931,1.59,12.97,47.84626,-54.09684
2021-03-20 23:39:01+00:00,255.9747,1.6,12.97,47.84626,-54.09684
2021-03-20 23:49:01+00:00,259.6497,1.5,12.97,47.84626,-54.09684
2021-03-20 23:59:01+00:00,258.9514,1.51,12.97,47.84626,-54.09684
