sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T00:10:00.000Z,110,2021-08-25T00:22:27.013Z,,-1,,-1,21.0,100,20.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.3,100,217,100,25.2,100,5.0,100,1.2,1,3.0,1,1010.5,1,1010.5,100,1010.5,100,22.3,100,21.2,100,217,100,218,100,25.2,100,24.5,100
2021-08-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T00:20:00.000Z,110,2021-08-25T00:31:26.414Z,45.44573,100,-60.954930000000004,100,20.4,100,19.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.6,100,213,100,24.8,100,5.0,100,1.4,1,3.0,1,1010.6,1,1010.6,100,1010.6,100,21.6,100,20.9,100,213,100,214,100,24.8,100,24.5,100
2021-08-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T00:30:00.000Z,110,2021-08-25T00:42:31.316Z,45.44573,100,-60.95492,100,20.4,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.7,100,252,100,25.6,100,5.0,100,1.8,1,3.0,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,18.4,100,252,100,253,100,25.6,100,24.1,100
2021-08-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T00:40:00.000Z,110,2021-08-25T00:51:41.277Z,45.44573,100,-60.954919999999994,100,20.8,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.0,100,254,100,23.0,100,5.0,100,2.0,1,3.0,1,1011.0,1,1011.0,100,1011.0,100,18.0,100,16.9,100,254,100,255,100,23.0,100,22.3,100
2021-08-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T00:50:00.000Z,110,2021-08-25T01:01:39.638Z,45.44572,100,-60.95493,100,20.8,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.9,100,253,100,20.5,100,5.0,100,2.0,1,3.0,1,1011.0,1,1011.0,100,1011.0,100,16.9,100,16.2,100,253,100,253,100,20.5,100,19.8,100
2021-08-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T01:00:00.000Z,108,2021-08-25T01:11:47.919Z,45.44572,100,-60.95495,100,20.7,100,19.7,100,12.7,100,0.0,100,3.6,100,0.5,100,1.6,100,5.2,100,0.8,100,1.1,100,5.2,100,4.2,100,5.9,100,1011.1,100,13.7,100,245,100,19.1,100,5.0,100,1.9,1,,4,1011.1,1,1011.1,100,1011.1,100,13.7,100,13.3,100,245,100,246,100,19.1,100,19.1,100
2021-08-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T01:10:00.000Z,110,2021-08-25T01:24:54.104Z,45.44573,100,-60.95493,100,20.6,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.0,100,235,100,14.8,100,5.0,100,1.8,1,3.0,1,1011.2,1,1011.2,100,1011.2,100,13.0,100,12.6,100,235,100,236,100,14.8,100,14.8,100
2021-08-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T01:20:00.000Z,110,2021-08-25T01:31:48.214Z,45.44572,100,-60.954930000000004,100,20.6,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.3,100,240,100,15.8,100,5.0,100,1.8,1,3.0,1,1011.3,1,1011.3,100,1011.3,100,13.3,100,12.6,100,240,100,241,100,15.8,100,15.1,100
2021-08-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T01:30:00.000Z,110,2021-08-25T01:41:47.331Z,45.44572,100,-60.9549,100,20.7,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.7,100,237,100,15.1,100,5.0,100,1.9,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,13.7,100,13.0,100,237,100,238,100,15.1,100,15.1,100
2021-08-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T01:40:00.000Z,110,2021-08-25T01:52:47.885Z,45.44572,100,-60.9549,100,20.6,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.0,100,237,100,14.4,100,5.0,100,2.0,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,13.0,100,11.9,100,237,100,238,100,14.4,100,13.7,100
2021-08-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T01:50:00.000Z,110,2021-08-25T02:01:53.469Z,45.4457,100,-60.95488,100,20.3,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.4,100,221,100,17.6,100,5.0,100,1.9,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,14.4,100,13.3,100,221,100,222,100,17.6,100,16.9,100
2021-08-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T02:00:00.000Z,108,2021-08-25T02:12:05.452Z,45.4457,100,-60.954919999999994,100,20.3,100,19.7,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,5.7,100,0.8,100,1.0,100,6.0,100,4.4,100,6.1,100,1011.6,100,15.8,100,211,100,19.4,100,5.0,100,1.9,1,,4,1011.6,1,1011.6,100,1011.6,100,15.8,100,14.8,100,211,100,212,100,19.4,100,17.6,100
2021-08-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T02:10:00.000Z,110,2021-08-25T02:25:05.146Z,45.44573,100,-60.9549,100,20.3,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,209,100,20.5,100,5.0,100,1.9,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,18.0,100,16.6,100,209,100,210,100,20.5,100,19.8,100
2021-08-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T02:20:00.000Z,110,2021-08-25T02:32:01.507Z,45.44572,100,-60.95488,100,20.2,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.3,100,215,100,19.4,100,5.0,100,1.8,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,17.3,100,15.8,100,215,100,216,100,19.4,100,18.7,100
2021-08-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T02:30:00.000Z,110,2021-08-25T02:42:02.439Z,45.4457,100,-60.95485,100,20.2,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.9,100,211,100,19.4,100,5.0,100,1.7,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,16.9,100,15.8,100,211,100,211,100,19.4,100,18.4,100
2021-08-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T02:40:00.000Z,110,2021-08-25T02:52:04.841Z,45.44572,100,-60.95486999999999,100,20.2,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.8,100,206,100,17.6,100,5.0,100,1.6,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,15.8,100,14.8,100,206,100,207,100,17.6,100,16.6,100
2021-08-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T02:50:00.000Z,110,2021-08-25T03:02:09.497Z,45.4457,100,-60.95486999999999,100,20.2,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.8,100,210,100,16.9,100,5.0,100,1.6,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,14.8,100,13.3,100,210,100,210,100,16.9,100,15.5,100
2021-08-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T03:00:00.000Z,108,2021-08-25T03:12:06.985Z,45.44572,100,-60.95488,100,20.3,100,19.6,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,5.8,100,0.7,100,0.9,100,5.8,100,4.6,100,6.3,100,1012.0,100,15.1,100,216,100,16.9,100,5.0,100,,4,,4,1012.0,1,1012.0,100,1011.9,100,15.1,100,13.3,100,216,100,217,100,16.9,100,15.8,100
2021-08-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T03:10:00.000Z,110,2021-08-25T03:25:09.567Z,45.4457,100,-60.95485,100,20.4,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.2,100,217,100,18.0,100,5.0,100,1.5,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,16.2,100,14.0,100,217,100,217,100,18.0,100,16.9,100
2021-08-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T03:20:00.000Z,110,2021-08-25T03:32:22.709Z,45.44572,100,-60.95486999999999,100,20.3,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.3,100,213,100,15.5,100,5.0,100,1.4,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,13.3,100,11.9,100,213,100,214,100,15.5,100,14.8,100
2021-08-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T03:30:00.000Z,110,2021-08-25T03:43:24.928Z,45.4457,100,-60.95485,100,20.2,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.3,100,217,100,14.8,100,5.0,100,1.2,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,13.3,100,11.9,100,217,100,218,100,14.8,100,13.7,100
2021-08-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T03:40:00.000Z,110,2021-08-25T03:52:22.673Z,45.445679999999996,100,-60.95488,100,20.2,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.0,100,213,100,15.1,100,5.0,100,1.1,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,13.0,100,12.2,100,213,100,214,100,15.1,100,15.1,100
2021-08-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T03:50:00.000Z,110,2021-08-25T04:02:28.002Z,45.4457,100,-60.95488,100,20.1,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.4,100,225,100,12.6,100,5.0,100,1.1,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,10.4,100,10.8,100,225,100,227,100,12.6,100,12.6,100
2021-08-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T04:00:00.000Z,108,2021-08-25T04:12:28.330Z,45.4457,100,-60.95488,100,20.1,100,19.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.9,100,0.7,100,0.9,100,6.0,100,4.9,100,6.3,100,1012.1,100,13.7,100,230,100,16.2,100,5.0,100,1.0,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,13.7,100,14.0,100,230,100,232,100,16.2,100,16.2,100
2021-08-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T04:10:00.000Z,110,2021-08-25T04:24:34.847Z,45.4457,100,-60.95485,100,20.1,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.8,100,233,100,16.9,100,5.0,100,0.8,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,14.8,100,14.8,100,233,100,235,100,16.9,100,16.6,100
2021-08-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T04:20:00.000Z,110,2021-08-25T04:32:33.274Z,45.445679999999996,100,-60.95485,100,20.2,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.2,100,237,100,15.8,100,5.0,100,0.7,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,12.2,100,12.6,100,237,100,239,100,15.8,100,15.5,100
2021-08-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T04:30:00.000Z,110,2021-08-25T04:42:30.708Z,45.4457,100,-60.95485,100,20.2,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.5,100,244,100,13.3,100,5.0,100,0.6,1,0.0,1,1012.0,1,1012.0,100,1012.0,100,11.5,100,11.5,100,244,100,246,100,13.3,100,13.3,100
2021-08-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T04:40:00.000Z,110,2021-08-25T04:51:40.991Z,45.445679999999996,100,-60.95488,100,20.2,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.1,100,250,100,11.9,100,5.0,100,0.5,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,10.1,100,10.1,100,250,100,251,100,11.9,100,11.9,100
2021-08-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T04:50:00.000Z,110,2021-08-25T05:01:41.666Z,45.4457,100,-60.95486999999999,100,20.3,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,7.9,100,241,100,10.1,100,5.0,100,0.6,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,7.9,100,7.9,100,241,100,242,100,10.1,100,9.7,100
2021-08-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T05:00:00.000Z,108,2021-08-25T05:11:45.346Z,45.4457,100,-60.95485,100,20.0,100,19.4,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,5.9,100,0.6,100,0.8,100,6.0,100,5.1,100,5.7,100,1012.1,100,7.2,100,247,100,8.6,100,5.0,100,0.5,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,7.2,100,7.2,100,247,100,249,100,8.6,100,8.6,100
2021-08-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T05:10:00.000Z,110,2021-08-25T05:24:46.154Z,45.4457,100,-60.95486999999999,100,19.9,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,5.4,100,254,100,7.9,100,5.0,100,0.5,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,5.4,100,5.4,100,254,100,255,100,7.9,100,7.6,100
2021-08-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T05:20:00.000Z,110,2021-08-25T05:31:48.559Z,45.44572,100,-60.95488,100,19.9,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,4.3,100,249,100,6.1,100,5.0,100,0.5,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,4.3,100,4.3,100,249,100,250,100,6.1,100,6.1,100
2021-08-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T05:30:00.000Z,110,2021-08-25T05:41:53.170Z,45.44568,100,-60.95488,100,20.0,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,3.6,100,258,100,5.4,100,5.0,100,0.4,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,3.6,100,3.6,100,258,100,260,100,5.4,100,5.8,100
2021-08-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T05:40:00.000Z,110,2021-08-25T05:51:48.935Z,45.4457,100,-60.9549,100,19.9,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,4.0,100,273,100,5.4,100,5.0,100,0.4,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,4.0,100,3.6,100,273,100,275,100,5.4,100,5.4,100
2021-08-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T05:50:00.000Z,110,2021-08-25T06:01:50.676Z,45.44568,100,-60.95488,100,20.0,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,4.3,100,289,100,7.6,100,5.0,100,0.4,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,4.3,100,4.3,100,289,100,291,100,7.6,100,6.8,100
2021-08-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T06:00:00.000Z,108,2021-08-25T06:12:00.460Z,45.44572,100,-60.95486999999999,100,20.2,100,19.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.8,100,6.2,100,5.1,100,6.9,100,1012.2,100,7.9,100,299,100,10.4,100,5.0,100,0.2,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,7.9,100,7.2,100,299,100,300,100,10.4,100,9.4,100
2021-08-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T06:10:00.000Z,110,2021-08-25T06:25:08.148Z,45.44568,100,-60.95488,100,20.1,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.1,100,297,100,11.5,100,5.0,100,0.2,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,10.1,100,9.4,100,297,100,298,100,11.5,100,11.2,100
2021-08-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T06:20:00.000Z,110,2021-08-25T06:32:09.375Z,45.445679999999996,100,-60.95488,100,20.1,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.8,100,294,100,12.2,100,5.0,100,0.1,1,3.0,1,1012.2,1,1012.2,100,1012.2,100,10.8,100,10.4,100,294,100,295,100,12.2,100,12.2,100
2021-08-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T06:30:00.000Z,110,2021-08-25T06:42:05.880Z,45.4457,100,-60.95492,100,20.1,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.6,100,303,100,11.5,100,5.0,100,0.3,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,8.6,100,7.9,100,303,100,303,100,11.5,100,11.2,100
2021-08-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T06:40:00.000Z,110,2021-08-25T06:52:14.282Z,45.4457,100,-60.9549,100,19.9,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,4.7,100,298,100,8.6,100,5.0,100,0.3,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,4.7,100,4.3,100,298,100,299,100,8.6,100,8.3,100
2021-08-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T06:50:00.000Z,110,2021-08-25T07:02:12.484Z,45.4457,100,-60.9549,100,20.0,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,8.3,100,211,100,13.7,100,5.0,100,0.2,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,8.3,100,8.3,100,211,100,214,100,13.7,100,14.0,100
2021-08-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T07:00:00.000Z,108,2021-08-25T07:12:12.117Z,45.445679999999996,100,-60.9549,100,20.2,100,19.3,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,6.1,100,0.6,100,0.8,100,6.1,100,5.1,100,6.5,100,1012.3,100,8.6,100,264,100,12.2,100,5.0,100,0.3,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,8.6,100,8.6,100,264,100,266,100,12.2,100,12.2,100
2021-08-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T07:10:00.000Z,110,2021-08-25T07:25:20.779Z,45.44565,100,-60.95486999999999,100,19.8,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,179,100,8.6,100,5.0,100,0.5,1,3.0,1,1012.5,1,1012.5,100,1012.5,100,6.1,100,6.1,100,179,100,180,100,8.6,100,8.6,100
2021-08-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T07:20:00.000Z,110,2021-08-25T07:32:21.994Z,45.4457,100,-60.9549,100,20.0,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.5,100,222,100,8.3,100,5.0,100,0.7,1,3.0,1,1012.6,1,1012.6,100,1012.6,100,6.5,100,6.5,100,222,100,224,100,8.3,100,7.9,100
2021-08-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T07:30:00.000Z,110,2021-08-25T07:42:22.748Z,45.44568,100,-60.95492,100,20.0,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,5.8,100,226,100,7.2,100,5.0,100,0.9,1,3.0,1,1012.8,1,1012.8,100,1012.8,100,5.8,100,5.8,100,226,100,228,100,7.2,100,7.2,100
2021-08-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T07:40:00.000Z,110,2021-08-25T07:52:36.845Z,45.44565,100,-60.9549,100,19.9,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,3.2,100,225,100,5.4,100,5.0,100,0.9,1,3.0,1,1013.0,1,1013.0,100,1013.0,100,3.2,100,2.9,100,225,100,227,100,5.4,100,5.4,100
2021-08-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T07:50:00.000Z,110,2021-08-25T08:02:24.758Z,45.4457,100,-60.95492,100,19.8,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,5.0,100,229,100,6.1,100,5.0,100,0.9,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,5.0,100,4.7,100,229,100,231,100,6.1,100,6.1,100
2021-08-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T08:00:00.000Z,108,2021-08-25T08:13:30.801Z,45.4457,100,-60.954930000000004,100,19.6,100,19.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.8,100,6.1,100,5.0,100,5.7,100,1012.9,100,4.3,100,228,100,5.8,100,5.0,100,0.8,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,4.3,100,4.0,100,228,100,229,100,5.8,100,5.8,100
2021-08-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T08:10:00.000Z,110,2021-08-25T08:24:31.078Z,45.4457,100,-60.95495,100,19.6,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,4.3,100,211,100,7.2,100,5.0,100,0.9,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,4.3,100,4.3,100,211,100,211,100,7.2,100,6.8,100
2021-08-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T08:20:00.000Z,110,2021-08-25T08:32:34.971Z,45.4457,100,-60.95495,100,19.6,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.2,100,221,100,8.6,100,5.0,100,0.8,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,7.2,100,7.2,100,221,100,222,100,8.6,100,8.3,100
2021-08-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T08:30:00.000Z,110,2021-08-25T08:41:36.086Z,45.4457,100,-60.95495,100,19.8,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,7.9,100,240,100,10.1,100,5.0,100,0.8,1,2.0,1,1013.0,1,1013.0,100,1013.0,100,7.9,100,7.6,100,240,100,242,100,10.1,100,10.1,100
2021-08-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T08:40:00.000Z,110,2021-08-25T08:52:45.541Z,45.44572,100,-60.95495,100,19.8,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.4,100,233,100,10.8,100,5.0,100,0.9,1,2.0,1,1013.1,1,1013.1,100,1013.1,100,9.4,100,9.0,100,233,100,236,100,10.8,100,10.8,100
2021-08-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T08:50:00.000Z,110,2021-08-25T09:01:47.153Z,45.44572,100,-60.954980000000006,100,19.8,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.0,100,230,100,10.1,100,5.0,100,0.9,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,9.0,100,8.6,100,230,100,232,100,10.1,100,9.7,100
2021-08-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T09:00:00.000Z,108,2021-08-25T09:11:47.050Z,45.4457,100,-60.954969999999996,100,19.6,100,19.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,5.9,100,4.9,100,6.3,100,1013.3,100,9.0,100,228,100,10.4,100,5.0,100,1.1,1,3.0,1,1013.3,1,1013.3,100,1013.3,100,9.0,100,8.6,100,228,100,231,100,10.4,100,10.4,100
2021-08-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T09:10:00.000Z,110,2021-08-25T09:24:50.767Z,45.44572,100,-60.95497,100,19.6,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,246,100,10.8,100,5.0,100,1.3,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,9.4,100,9.4,100,246,100,248,100,10.8,100,10.8,100
2021-08-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T09:20:00.000Z,110,2021-08-25T09:31:46.517Z,45.4457,100,-60.954969999999996,100,19.7,100,19.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.1,100,257,100,12.2,100,5.0,100,1.5,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,10.1,100,10.1,100,257,100,260,100,12.2,100,11.9,100
2021-08-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T09:30:00.000Z,110,2021-08-25T09:41:48.022Z,45.44572,100,-60.95497,100,19.7,100,19.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,262,100,13.7,100,5.0,100,1.5,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,11.5,100,262,100,265,100,13.7,100,13.7,100
2021-08-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T09:40:00.000Z,110,2021-08-25T09:52:50.642Z,45.445679999999996,100,-60.954930000000004,100,19.9,100,19.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.6,100,266,100,14.0,100,5.0,100,1.6,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,12.6,100,12.6,100,266,100,269,100,14.0,100,14.4,100