timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-19 00:09:00+00:00,361.733,5.8,13.13,47.84626,-54.09684
2023-06-19 00:19:00+00:00,368.2545,5.8,12.89,47.84626,-54.09684
2023-06-19 00:29:00+00:00,368.6197,5.85,12.89,47.84626,-54.09684
2023-06-19 00:39:00+00:00,366.9964,5.86,12.89,47.84626,-54.09684
2023-06-19 00:49:00+00:00,368.2411,5.9,12.89,47.84626,-54.09684
2023-06-19 00:59:00+00:00,366.9329,6.0,12.89,47.84626,-54.09684
2023-06-19 01:09:00+00:00,361.2696,6.01,12.89,47.84626,-54.09684
2023-06-19 01:19:00+00:00,360.1796,6.1,12.73,47.84626,-54.09684
2023-06-19 01:29:00+00:00,355.2579,6.15,12.73,47.84626,-54.09684
2023-06-19 01:39:00+00:00,351.8546,6.12,12.73,47.84626,-54.09684
2023-06-19 01:49:00+00:00,345.4631,6.1,12.73,47.84626,-54.09684
2023-06-19 01:59:00+00:00,342.1046,6.1,12.73,47.84626,-54.09684
2023-06-19 02:09:00+00:00,338.0196,6.1,12.73,47.84626,-54.09684
2023-06-19 02:19:00+00:00,330.9547,6.0,12.73,47.84626,-54.09684
2023-06-19 02:29:00+00:00,326.2097,5.9,12.73,47.84626,-54.09684
2023-06-19 02:39:00+00:00,318.2963,6.0,12.73,47.84626,-54.09684
2023-06-19 02:49:00+00:00,311.498,6.09,12.73,47.84626,-54.09684
2023-06-19 02:59:00+00:00,298.793,6.13,12.73,47.84626,-54.09684
2023-06-19 03:09:00+00:00,291.5447,6.2,12.73,47.84626,-54.09684
2023-06-19 03:19:00+00:00,287.308,6.23,12.65,47.84626,-54.09684
2023-06-19 03:29:00+00:00,277.4914,6.3,12.65,47.84626,-54.09684
2023-06-19 03:39:00+00:00,267.2514,6.3,12.65,47.84626,-54.09684
2023-06-19 03:49:00+00:00,260.2165,6.3,12.65,47.84626,-54.09684
2023-06-19 03:59:00+00:00,253.6598,6.3,12.65,47.84626,-54.09684
2023-06-19 04:09:00+00:00,242.8514,6.33,12.65,47.84626,-54.09684
2023-06-19 04:19:00+00:00,234.9431,6.4,12.65,47.84626,-54.09684
2023-06-19 04:29:00+00:00,230.9381,6.46,12.65,47.84626,-54.09684
2023-06-19 04:39:00+00:00,226.3098,6.49,12.65,47.84626,-54.09684
2023-06-19 04:49:00+00:00,219.5931,6.5,12.65,47.84626,-54.09684
2023-06-19 04:59:00+00:00,214.1981,6.5,12.65,47.84626,-54.09684
2023-06-19 05:09:00+00:00,210.1615,6.4,12.65,47.84626,-54.09684
2023-06-19 05:19:00+00:00,206.0364,6.4,12.65,47.84626,-54.09684
2023-06-19 05:29:00+00:00,200.1931,6.4,12.65,47.84626,-54.09684
2023-06-19 05:39:00+00:00,198.0631,6.3,12.65,47.84626,-54.09684
2023-06-19 05:49:00+00:00,197.2831,6.4,12.65,47.84626,-54.09684
2023-06-19 05:59:00+00:00,190.0448,7.12,12.65,47.84626,-54.09684
2023-06-19 06:09:00+00:00,188.4898,7.2,12.65,47.84626,-54.09684
2023-06-19 06:19:00+00:00,196.2831,7.1,12.57,47.84626,-54.09684
2023-06-19 06:29:00+00:00,196.5016,6.9,12.57,47.84626,-54.09684
2023-06-19 06:39:00+00:00,197.0014,6.9,12.57,47.84626,-54.09684
2023-06-19 06:49:00+00:00,201.4732,6.9,12.57,47.84626,-54.09684
2023-06-19 06:59:00+00:00,199.8815,7.0,12.57,47.84626,-54.09684
2023-06-19 07:09:00+00:00,199.6914,7.0,12.57,47.84626,-54.09684
2023-06-19 07:19:00+00:00,206.1265,7.0,12.57,47.84626,-54.09684
2023-06-19 07:29:00+00:00,211.7115,7.0,12.57,47.84626,-54.09684
2023-06-19 07:39:00+00:00,212.7814,7.0,12.57,47.84626,-54.09684
2023-06-19 07:49:00+00:00,215.0114,6.9,12.57,47.84626,-54.09684
2023-06-19 07:59:00+00:00,221.3931,6.7,12.57,47.84626,-54.09684
2023-06-19 08:09:00+00:00,224.3748,6.6,12.57,47.84626,-54.09684
2023-06-19 08:19:00+00:00,223.3714,6.5,12.57,47.84626,-54.09684
2023-06-19 08:29:00+00:00,223.0515,6.45,12.57,47.84626,-54.09684
2023-06-19 08:39:00+00:00,227.1747,6.4,12.57,47.84626,-54.09684
2023-06-19 08:49:00+00:00,229.3664,6.4,12.57,47.84626,-54.09684
2023-06-19 08:59:00+00:00,230.9964,6.31,12.57,47.84626,-54.09684
2023-06-19 09:09:00+00:00,238.5931,6.3,12.57,47.84626,-54.09684
2023-06-19 09:19:01+00:00,244.3364,6.3,12.57,47.84626,-54.09684
2023-06-19 09:29:01+00:00,245.7698,6.3,12.57,47.84626,-54.09684
2023-06-19 09:39:01+00:00,252.3114,6.3,12.57,47.84626,-54.09684
2023-06-19 09:49:01+00:00,261.8131,6.3,12.57,47.84626,-54.09684
2023-06-19 09:59:01+00:00,264.9198,6.3,12.57,47.84626,-54.09684
2023-06-19 10:09:01+00:00,263.3398,6.3,12.57,47.84626,-54.09684
2023-06-19 10:19:00+00:00,268.1914,6.3,12.57,47.84626,-54.09684
2023-06-19 10:29:00+00:00,277.1614,6.3,12.57,47.84626,-54.09684
2023-06-19 10:39:00+00:00,282.608,6.3,12.57,47.84626,-54.09684
2023-06-19 10:49:00+00:00,286.8214,6.3,12.57,47.84626,-54.09684
2023-06-19 10:59:00+00:00,295.7364,6.3,12.57,47.84626,-54.09684
2023-06-19 11:09:00+00:00,303.4297,6.3,12.57,47.84626,-54.09684
2023-06-19 11:19:00+00:00,304.2647,6.3,12.73,47.84626,-54.09684
2023-06-19 11:29:00+00:00,311.2413,6.3,12.73,47.84626,-54.09684
2023-06-19 11:39:00+00:00,319.4647,6.3,12.73,47.84626,-54.09684
2023-06-19 11:49:00+00:00,319.6047,6.3,12.73,47.84626,-54.09684
2023-06-19 11:59:00+00:00,318.1398,6.3,12.73,47.84626,-54.09684
2023-06-19 12:09:00+00:00,319.6013,6.3,12.73,47.84626,-54.09684
2023-06-19 12:19:00+00:00,318.898,6.3,13.05,47.84626,-54.09684
2023-06-19 12:29:00+00:00,320.1346,6.3,13.05,47.84626,-54.09684
2023-06-19 12:39:00+00:00,323.9563,6.3,13.05,47.84626,-54.09684
2023-06-19 12:49:00+00:00,324.478,6.3,13.05,47.84626,-54.09684
2023-06-19 12:59:00+00:00,320.7696,6.31,13.05,47.84626,-54.09684
2023-06-19 13:09:00+00:00,326.7897,6.38,13.05,47.84626,-54.09684
2023-06-19 13:19:00+00:00,327.6146,6.4,13.13,47.84626,-54.09684
2023-06-19 13:29:00+00:00,317.7663,6.4,13.13,47.84626,-54.09684
2023-06-19 13:39:00+00:00,314.4913,6.4,13.13,47.84626,-54.09684
2023-06-19 13:49:00+00:00,317.4864,6.35,13.13,47.84626,-54.09684
2023-06-19 13:59:00+00:00,314.6613,6.35,13.13,47.84626,-54.09684
2023-06-19 14:09:00+00:00,305.2747,6.33,13.13,47.84626,-54.09684
2023-06-19 14:19:00+00:00,304.4714,6.36,13.21,47.84626,-54.09684
2023-06-19 14:29:00+00:00,302.5613,6.38,13.21,47.84626,-54.09684
2023-06-19 14:39:00+00:00,295.1281,6.38,13.21,47.84626,-54.09684
2023-06-19 14:49:00+00:00,290.0663,6.38,13.21,47.84626,-54.09684
2023-06-19 14:59:00+00:00,289.0514,6.39,13.21,47.84626,-54.09684
2023-06-19 15:09:00+00:00,278.8447,6.4,13.21,47.84626,-54.09684
2023-06-19 15:19:00+00:00,266.2297,6.49,13.29,47.84626,-54.09684
2023-06-19 15:29:00+00:00,260.453,6.52,13.29,47.84626,-54.09684
2023-06-19 15:39:00+00:00,258.0797,6.57,13.29,47.84626,-54.09684
2023-06-19 15:49:00+00:00,252.8031,6.5,13.29,47.84626,-54.09684
2023-06-19 15:59:00+00:00,241.8831,6.53,13.29,47.84626,-54.09684
2023-06-19 16:09:00+00:00,232.8848,6.56,13.29,47.84626,-54.09684
2023-06-19 16:19:00+00:00,225.9781,6.55,13.29,47.84626,-54.09684
2023-06-19 16:29:00+00:00,219.1647,6.53,13.29,47.84626,-54.09684
2023-06-19 16:39:00+00:00,209.9098,6.52,13.29,47.84626,-54.09684
2023-06-19 16:49:00+00:00,203.0597,6.6,13.29,47.84626,-54.09684
2023-06-19 16:59:00+00:00,201.688,6.7,13.29,47.84626,-54.09684
2023-06-19 17:09:00+00:00,199.688,6.8,13.29,47.84626,-54.09684
2023-06-19 17:19:00+00:00,195.0515,6.8,13.21,47.84626,-54.09684
2023-06-19 17:29:00+00:00,191.0098,6.9,13.21,47.84626,-54.09684
2023-06-19 17:39:00+00:00,190.9249,6.9,13.21,47.84626,-54.09684
2023-06-19 17:49:00+00:00,191.1197,6.86,13.21,47.84626,-54.09684
2023-06-19 17:59:00+00:00,188.6948,6.8,13.21,47.84626,-54.09684
2023-06-19 18:09:00+00:00,190.7915,6.8,13.21,47.84626,-54.09684
2023-06-19 18:19:00+00:00,194.4881,6.8,13.05,47.84626,-54.09684
2023-06-19 18:29:00+00:00,191.6831,6.8,13.05,47.84626,-54.09684
2023-06-19 18:39:00+00:00,189.0548,6.79,13.05,47.84626,-54.09684
2023-06-19 18:49:00+00:00,195.7131,6.78,13.05,47.84626,-54.09684
2023-06-19 18:59:00+00:00,202.7548,6.7,13.05,47.84626,-54.09684
2023-06-19 19:09:00+00:00,201.9748,6.68,13.05,47.84626,-54.09684
2023-06-19 19:19:00+00:00,203.8298,6.6,12.97,47.84626,-54.09684
2023-06-19 19:29:00+00:00,212.7464,6.6,12.97,47.84626,-54.09684
2023-06-19 19:39:00+00:00,216.4882,6.63,12.97,47.84626,-54.09684
2023-06-19 19:49:00+00:00,215.3264,6.69,12.97,47.84626,-54.09684
2023-06-19 19:59:00+00:00,222.0298,6.7,12.97,47.84626,-54.09684
2023-06-19 20:09:00+00:00,230.6764,6.7,12.97,47.84626,-54.09684
2023-06-19 20:19:00+00:00,231.8865,6.7,13.05,47.84626,-54.09684
2023-06-19 20:29:00+00:00,233.1514,6.7,13.05,47.84626,-54.09684
2023-06-19 20:39:00+00:00,240.5181,6.7,13.05,47.84626,-54.09684
2023-06-19 20:49:00+00:00,244.9832,6.71,13.05,47.84626,-54.09684
2023-06-19 20:59:00+00:00,243.8681,6.72,13.05,47.84626,-54.09684
2023-06-19 21:09:00+00:00,248.8448,6.74,13.05,47.84626,-54.09684
2023-06-19 21:19:00+00:00,258.5197,6.75,12.89,47.84626,-54.09684
2023-06-19 21:29:00+00:00,261.5515,6.76,12.89,47.84626,-54.09684
2023-06-19 21:39:00+00:00,261.0947,6.75,12.89,47.84626,-54.09684
2023-06-19 21:49:00+00:00,269.2964,6.7,12.89,47.84626,-54.09684
2023-06-19 21:59:00+00:00,278.9647,6.6,12.89,47.84626,-54.09684
2023-06-19 22:09:00+00:00,282.2597,6.5,12.89,47.84626,-54.09684
2023-06-19 22:19:00+00:00,284.6281,6.5,12.73,47.84626,-54.09684
2023-06-19 22:29:00+00:00,294.5563,6.5,12.73,47.84626,-54.09684
2023-06-19 22:39:00+00:00,300.9264,6.52,12.73,47.84626,-54.09684
2023-06-19 22:49:00+00:00,307.1512,6.51,12.73,47.84626,-54.09684
2023-06-19 22:59:00+00:00,315.7297,6.5,12.73,47.84626,-54.09684
2023-06-19 23:09:00+00:00,326.4214,6.5,12.73,47.84626,-54.09684
2023-06-19 23:19:00+00:00,332.2713,6.5,12.65,47.84626,-54.09684
2023-06-19 23:29:00+00:00,336.8796,6.5,12.65,47.84626,-54.09684
2023-06-19 23:39:00+00:00,341.8713,6.5,12.65,47.84626,-54.09684
2023-06-19 23:49:00+00:00,347.1946,6.42,12.65,47.84626,-54.09684
2023-06-19 23:59:00+00:00,349.6163,6.38,12.65,47.84626,-54.09684
