timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-30 00:08:50+00:00,160.75,14.7,12.65
2022-09-30 00:18:50+00:00,167.4,14.6,12.65
2022-09-30 00:28:50+00:00,170.9333,14.7,12.65
2022-09-30 00:38:50+00:00,175.4667,14.7,12.65
2022-09-30 00:48:50+00:00,185.0833,14.7,12.65
2022-09-30 00:58:50+00:00,188.4,14.7,12.65
2022-09-30 01:08:50+00:00,193.3833,14.7,12.65
2022-09-30 01:18:50+00:00,199.7667,14.7,12.57
2022-09-30 01:28:50+00:00,202.0,14.7,12.57
2022-09-30 01:38:50+00:00,202.0,14.7,12.57
2022-09-30 01:48:50+00:00,205.35,14.7,12.57
2022-09-30 01:58:50+00:00,210.6,14.7,12.57
2022-09-30 02:08:50+00:00,210.9833,14.7,12.57
2022-09-30 02:18:50+00:00,212.9833,14.7,12.65
2022-09-30 02:28:50+00:00,218.7167,14.7,12.65
2022-09-30 02:38:50+00:00,219.0,14.7,12.65
2022-09-30 02:48:50+00:00,220.4833,14.7,12.65
2022-09-30 02:58:50+00:00,222.9833,14.7,12.65
2022-09-30 03:08:50+00:00,219.0,14.7,12.65
2022-09-30 03:18:50+00:00,221.6333,14.7,12.57
2022-09-30 03:28:50+00:00,220.4833,14.7,12.57
2022-09-30 03:38:50+00:00,215.9167,14.7,12.57
2022-09-30 03:48:50+00:00,216.0,14.7,12.57
2022-09-30 03:58:50+00:00,214.0,14.7,12.57
2022-09-30 04:08:50+00:00,211.7333,14.7,12.57
2022-09-30 04:18:50+00:00,206.7,14.7,12.57
2022-09-30 04:28:50+00:00,200.8167,14.7,12.57
2022-09-30 04:38:50+00:00,199.4,14.7,12.57
2022-09-30 04:48:50+00:00,187.5,14.7,12.57
2022-09-30 04:58:50+00:00,177.3833,14.7,12.57
2022-09-30 05:08:50+00:00,171.6667,14.7,12.57
2022-09-30 05:18:50+00:00,158.2167,14.7,12.57
2022-09-30 05:28:50+00:00,151.0667,14.8,12.57
2022-09-30 05:38:50+00:00,144.9,14.7,12.57
2022-09-30 05:48:50+00:00,133.5167,14.7,12.57
2022-09-30 05:58:50+00:00,131.9667,14.8,12.57
2022-09-30 06:08:50+00:00,124.8,14.7,12.57
2022-09-30 06:18:50+00:00,115.2167,14.7,12.49
2022-09-30 06:28:50+00:00,110.6333,14.7,12.49
2022-09-30 06:38:50+00:00,104.85,14.7,12.49
2022-09-30 06:48:50+00:00,99.6167,14.7,12.49
2022-09-30 06:58:50+00:00,92.9167,14.5,12.49
2022-09-30 07:08:50+00:00,87.6667,14.4,12.49
2022-09-30 07:18:51+00:00,83.8667,14.3,12.49
2022-09-30 07:28:51+00:00,77.2167,14.3,12.49
2022-09-30 07:38:51+00:00,73.0,14.2,12.49
2022-09-30 07:48:51+00:00,70.0,14.2,12.49
2022-09-30 07:58:51+00:00,64.05,14.1,12.49
2022-09-30 08:08:51+00:00,64.0,14.1,12.49
2022-09-30 08:18:50+00:00,59.9833,14.1,12.49
2022-09-30 08:28:50+00:00,55.0833,14.2,12.49
2022-09-30 08:38:50+00:00,56.4,14.2,12.49
2022-09-30 08:48:50+00:00,56.9833,14.3,12.49
2022-09-30 08:58:50+00:00,56.15,14.4,12.49
2022-09-30 09:08:50+00:00,59.0,14.5,12.49
2022-09-30 09:18:51+00:00,61.6,14.6,12.49
2022-09-30 09:28:51+00:00,64.0,14.7,12.49
2022-09-30 09:38:51+00:00,66.2833,14.7,12.49
2022-09-30 09:48:51+00:00,69.0,14.6,12.49
2022-09-30 09:58:51+00:00,71.4667,14.6,12.49
2022-09-30 10:08:51+00:00,76.9833,14.6,12.49
2022-09-30 10:18:50+00:00,84.4167,14.7,12.73
2022-09-30 10:28:50+00:00,90.25,14.7,12.73
2022-09-30 10:38:50+00:00,97.3,14.7,12.73
2022-09-30 10:48:50+00:00,105.6,14.7,12.73
2022-09-30 10:58:50+00:00,111.4667,14.7,12.73
2022-09-30 11:08:50+00:00,117.9333,14.7,12.73
2022-09-30 11:18:50+00:00,124.4667,14.7,13.53
2022-09-30 11:28:50+00:00,131.1833,14.6,13.53
2022-09-30 11:38:50+00:00,139.0833,14.5,13.53
2022-09-30 11:48:50+00:00,145.7,14.5,13.53
2022-09-30 11:58:50+00:00,151.6167,14.5,13.53
2022-09-30 12:08:50+00:00,157.5667,14.6,13.53
2022-09-30 12:18:50+00:00,162.2167,14.7,13.68
2022-09-30 12:28:50+00:00,167.8667,14.7,13.68
2022-09-30 12:38:50+00:00,171.9833,14.7,13.68
2022-09-30 12:48:50+00:00,175.3,14.7,13.68
2022-09-30 12:58:50+00:00,181.9667,14.7,13.68
2022-09-30 13:08:50+00:00,184.65,14.7,13.68
2022-09-30 13:18:50+00:00,190.7833,14.7,13.76
2022-09-30 13:28:50+00:00,196.7,14.7,13.76
2022-09-30 13:38:50+00:00,201.0,14.7,13.76
2022-09-30 13:48:50+00:00,208.0,14.7,13.76
2022-09-30 13:58:50+00:00,214.9667,14.7,13.76
2022-09-30 14:08:50+00:00,217.6833,14.7,13.76
2022-09-30 14:18:50+00:00,223.4,14.7,13.37
2022-09-30 14:28:50+00:00,227.8,14.7,13.37
2022-09-30 14:38:50+00:00,230.0,14.7,13.37
2022-09-30 14:48:50+00:00,232.0333,14.7,13.37
2022-09-30 14:58:50+00:00,233.0,14.7,13.37
2022-09-30 15:08:50+00:00,235.9833,14.7,13.37
2022-09-30 15:18:50+00:00,237.8167,14.7,13.53
2022-09-30 15:28:50+00:00,239.0167,14.7,13.53
2022-09-30 15:38:50+00:00,240.0667,14.7,13.53
2022-09-30 15:48:50+00:00,238.85,14.7,13.53
2022-09-30 15:58:50+00:00,239.4833,14.7,13.53
2022-09-30 16:08:50+00:00,235.5667,14.7,13.53
2022-09-30 16:18:50+00:00,233.0,14.8,13.29
2022-09-30 16:28:50+00:00,233.0,14.8,13.29
2022-09-30 16:38:50+00:00,228.6667,14.8,13.29
2022-09-30 16:48:50+00:00,222.1667,14.8,13.29
2022-09-30 16:58:50+00:00,219.2167,14.8,13.29
2022-09-30 17:08:50+00:00,210.9167,14.8,13.29
2022-09-30 17:18:50+00:00,202.2,14.8,13.13
2022-09-30 17:28:50+00:00,193.7667,14.8,13.13
2022-09-30 17:38:50+00:00,184.4667,14.8,13.13
2022-09-30 17:48:50+00:00,174.4833,14.8,13.13
2022-09-30 17:58:50+00:00,164.75,14.8,13.13
2022-09-30 18:08:50+00:00,157.2333,14.7,13.13
2022-09-30 18:18:50+00:00,149.8333,14.7,13.05
2022-09-30 18:28:50+00:00,144.65,14.8,13.05
2022-09-30 18:38:50+00:00,137.25,14.8,13.05
2022-09-30 18:48:50+00:00,129.2833,14.8,13.05
2022-09-30 18:58:50+00:00,124.7833,14.8,13.05
2022-09-30 19:08:50+00:00,118.3,14.8,13.05
2022-09-30 19:18:50+00:00,110.7833,14.8,12.97
2022-09-30 19:28:50+00:00,107.7833,14.8,12.97
2022-09-30 19:38:50+00:00,104.3167,14.7,12.97
2022-09-30 19:48:50+00:00,103.1833,14.7,12.97
2022-09-30 19:58:50+00:00,98.4833,14.7,12.97
2022-09-30 20:08:50+00:00,94.9333,14.7,12.97
2022-09-30 20:18:50+00:00,94.2333,14.7,12.81
2022-09-30 20:28:50+00:00,88.0667,14.8,12.81
2022-09-30 20:38:50+00:00,84.8,14.8,12.81
2022-09-30 20:48:50+00:00,82.5833,14.8,12.81
2022-09-30 20:58:50+00:00,79.0,14.8,12.81
2022-09-30 21:08:50+00:00,81.0,14.8,12.81
2022-09-30 21:18:50+00:00,79.1667,14.8,12.81
2022-09-30 21:28:50+00:00,79.0,14.8,12.81
2022-09-30 21:38:50+00:00,83.7167,14.7,12.81
2022-09-30 21:48:50+00:00,84.0,14.7,12.81
2022-09-30 21:58:50+00:00,85.1333,14.7,12.81
2022-09-30 22:08:50+00:00,89.5,14.7,12.81
2022-09-30 22:18:50+00:00,92.0333,14.7,12.73
2022-09-30 22:28:50+00:00,96.1833,14.7,12.73
2022-09-30 22:38:50+00:00,99.3833,14.6,12.73
2022-09-30 22:48:50+00:00,104.1167,14.7,12.73
2022-09-30 22:58:50+00:00,109.4667,14.7,12.73
2022-09-30 23:08:50+00:00,114.0167,14.6,12.73
2022-09-30 23:18:50+00:00,117.0,14.6,12.73
2022-09-30 23:28:50+00:00,120.25,14.6,12.73
2022-09-30 23:38:50+00:00,126.2167,14.6,12.73
2022-09-30 23:48:50+00:00,130.0,14.6,12.73
2022-09-30 23:58:50+00:00,131.7833,14.7,12.73
