timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-11-09 00:09:00+00:00,261.6047,9.7,12.65,47.84626,-54.09684
2021-11-09 00:19:00+00:00,270.4397,9.7,12.65,47.84626,-54.09684
2021-11-09 00:29:00+00:00,280.6431,9.7,12.65,47.84626,-54.09684
2021-11-09 00:39:00+00:00,283.868,9.7,12.65,47.84626,-54.09684
2021-11-09 00:49:00+00:00,289.9414,9.7,12.65,47.84626,-54.09684
2021-11-09 00:59:00+00:00,297.388,9.7,12.65,47.84626,-54.09684
2021-11-09 01:09:00+00:00,306.483,9.69,12.65,47.84626,-54.09684
2021-11-09 01:19:00+00:00,309.9896,9.67,12.65,47.84626,-54.09684
2021-11-09 01:29:00+00:00,315.6846,9.64,12.65,47.84626,-54.09684
2021-11-09 01:39:00+00:00,321.753,9.65,12.65,47.84626,-54.09684
2021-11-09 01:49:00+00:00,323.4331,9.67,12.65,47.84626,-54.09684
2021-11-09 01:59:00+00:00,325.8563,9.68,12.65,47.84626,-54.09684
2021-11-09 02:09:00+00:00,331.2530000000001,9.69,12.65,47.84626,-54.09684
2021-11-09 02:19:00+00:00,331.4097,9.66,12.65,47.84626,-54.09684
2021-11-09 02:29:00+00:00,330.023,9.6,12.65,47.84626,-54.09684
2021-11-09 02:39:00+00:00,333.7546,9.61,12.65,47.84626,-54.09684
2021-11-09 02:49:00+00:00,338.4329,9.64,12.65,47.84626,-54.09684
2021-11-09 02:59:00+00:00,331.7147,9.65,12.65,47.84626,-54.09684
2021-11-09 03:09:00+00:00,326.4147,9.6,12.65,47.84626,-54.09684
2021-11-09 03:19:00+00:00,330.6964,9.6,12.65,47.84626,-54.09684
2021-11-09 03:29:00+00:00,333.4479,9.64,12.65,47.84626,-54.09684
2021-11-09 03:39:00+00:00,330.3046,9.67,12.65,47.84626,-54.09684
2021-11-09 03:49:00+00:00,330.6913,9.68,12.65,47.84626,-54.09684
2021-11-09 03:59:00+00:00,329.3463,9.67,12.65,47.84626,-54.09684
2021-11-09 04:09:00+00:00,323.8831,9.67,12.65,47.84626,-54.09684
2021-11-09 04:19:00+00:00,318.5597,9.66,12.65,47.84626,-54.09684
2021-11-09 04:29:00+00:00,321.163,9.66,12.65,47.84626,-54.09684
2021-11-09 04:39:00+00:00,318.7614,9.4,12.65,47.84626,-54.09684
2021-11-09 04:49:00+00:00,310.2081,9.13,12.65,47.84626,-54.09684
2021-11-09 04:59:00+00:00,303.7447,9.2,12.65,47.84626,-54.09684
2021-11-09 05:09:00+00:00,299.7713,9.28,12.65,47.84626,-54.09684
2021-11-09 05:19:00+00:00,291.5431,9.1,12.57,47.84626,-54.09684
2021-11-09 05:29:00+00:00,283.4114,9.04,12.57,47.84626,-54.09684
2021-11-09 05:39:00+00:00,276.7881,9.2,12.57,47.84626,-54.09684
2021-11-09 05:49:00+00:00,267.7914,9.1,12.57,47.84626,-54.09684
2021-11-09 05:59:00+00:00,258.0014,9.1,12.57,47.84626,-54.09684
2021-11-09 06:09:00+00:00,252.9964,9.2,12.57,47.84626,-54.09684
2021-11-09 06:19:00+00:00,243.7181,9.2,12.57,47.84626,-54.09684
2021-11-09 06:29:00+00:00,231.2731,9.1,12.57,47.84626,-54.09684
2021-11-09 06:39:00+00:00,220.8398,9.0,12.57,47.84626,-54.09684
2021-11-09 06:49:00+00:00,216.2048,9.0,12.57,47.84626,-54.09684
2021-11-09 06:59:00+00:00,210.1564,9.0,12.57,47.84626,-54.09684
2021-11-09 07:09:00+00:00,203.3748,9.08,12.57,47.84626,-54.09684
2021-11-09 07:19:01+00:00,198.8648,9.18,12.57,47.84626,-54.09684
2021-11-09 07:29:01+00:00,198.0365,9.29,12.57,47.84626,-54.09684
2021-11-09 07:39:01+00:00,194.4898,9.3,12.57,47.84626,-54.09684
2021-11-09 07:49:01+00:00,188.9932,9.29,12.57,47.84626,-54.09684
2021-11-09 07:59:01+00:00,190.2481,9.3,12.57,47.84626,-54.09684
2021-11-09 08:09:01+00:00,193.5998,9.3,12.57,47.84626,-54.09684
2021-11-09 08:19:00+00:00,191.2865,9.36,12.57,47.84626,-54.09684
2021-11-09 08:29:00+00:00,189.6681,9.38,12.57,47.84626,-54.09684
2021-11-09 08:39:00+00:00,198.0782,9.4,12.57,47.84626,-54.09684
2021-11-09 08:49:00+00:00,197.9948,9.38,12.57,47.84626,-54.09684
2021-11-09 08:59:00+00:00,197.2048,9.35,12.57,47.84626,-54.09684
2021-11-09 09:09:00+00:00,211.6148,9.4,12.57,47.84626,-54.09684
2021-11-09 09:19:00+00:00,215.5764,9.4,12.57,47.84626,-54.09684
2021-11-09 09:29:00+00:00,210.5664,9.36,12.57,47.84626,-54.09684
2021-11-09 09:39:00+00:00,219.3065,9.4,12.57,47.84626,-54.09684
2021-11-09 09:49:00+00:00,233.2314,9.47,12.57,47.84626,-54.09684
2021-11-09 09:59:00+00:00,230.0964,9.49,12.57,47.84626,-54.09684
2021-11-09 10:09:00+00:00,226.5814,9.4,12.57,47.84626,-54.09684
2021-11-09 10:19:00+00:00,235.1797,9.49,12.57,47.84626,-54.09684
2021-11-09 10:29:00+00:00,238.6064,9.5,12.57,47.84626,-54.09684
2021-11-09 10:39:00+00:00,234.3697,9.5,12.57,47.84626,-54.09684
2021-11-09 10:49:00+00:00,235.7081,9.46,12.57,47.84626,-54.09684
2021-11-09 10:59:00+00:00,242.4064,9.47,12.57,47.84626,-54.09684
2021-11-09 11:09:00+00:00,242.7264,9.5,12.57,47.84626,-54.09684
2021-11-09 11:19:00+00:00,243.6464,9.5,12.57,47.84626,-54.09684
2021-11-09 11:29:00+00:00,253.6981,9.5,12.57,47.84626,-54.09684
2021-11-09 11:39:00+00:00,261.4597,9.5,12.57,47.84626,-54.09684
2021-11-09 11:49:00+00:00,262.2597,9.5,12.57,47.84626,-54.09684
2021-11-09 11:59:00+00:00,269.1931,9.5,12.57,47.84626,-54.09684
2021-11-09 12:09:00+00:00,283.1814,9.58,12.57,47.84626,-54.09684
2021-11-09 12:19:00+00:00,287.6196,9.59,13.29,47.84626,-54.09684
2021-11-09 12:29:00+00:00,290.6314,9.56,13.29,47.84626,-54.09684
2021-11-09 12:39:00+00:00,304.2047,9.59,13.29,47.84626,-54.09684
2021-11-09 12:49:00+00:00,316.9581,9.6,13.29,47.84626,-54.09684
2021-11-09 12:59:00+00:00,324.7196,9.59,13.29,47.84626,-54.09684
2021-11-09 13:09:00+00:00,332.6646,9.58,13.29,47.84626,-54.09684
2021-11-09 13:19:00+00:00,344.5563,9.58,14.64,47.84626,-54.09684
2021-11-09 13:29:00+00:00,354.108,9.56,14.64,47.84626,-54.09684
2021-11-09 13:39:00+00:00,360.728,9.6,14.64,47.84626,-54.09684
2021-11-09 13:49:00+00:00,365.56300000000016,9.6,14.64,47.84626,-54.09684
2021-11-09 13:59:00+00:00,373.6228,9.6,14.64,47.84626,-54.09684
2021-11-09 14:09:00+00:00,378.1711,9.6,14.64,47.84626,-54.09684
2021-11-09 14:19:00+00:00,376.5595,9.6,14.56,47.84626,-54.09684
2021-11-09 14:29:00+00:00,379.3046,9.63,14.56,47.84626,-54.09684
2021-11-09 14:39:00+00:00,387.0145,9.67,14.56,47.84626,-54.09684
2021-11-09 14:49:00+00:00,387.1929,9.69,14.56,47.84626,-54.09684
2021-11-09 14:59:00+00:00,378.8679,9.7,14.56,47.84626,-54.09684
2021-11-09 15:09:00+00:00,376.4314,9.7,14.56,47.84626,-54.09684
2021-11-09 15:19:00+00:00,377.63800000000003,9.7,14.48,47.84626,-54.09684
2021-11-09 15:29:00+00:00,372.9863,9.7,14.48,47.84626,-54.09684
2021-11-09 15:39:00+00:00,372.23800000000006,9.7,14.48,47.84626,-54.09684
2021-11-09 15:49:00+00:00,373.5297,9.7,14.48,47.84626,-54.09684
2021-11-09 15:59:00+00:00,372.6596,9.7,14.48,47.84626,-54.09684
2021-11-09 16:09:00+00:00,366.1047,9.7,14.48,47.84626,-54.09684
2021-11-09 16:19:01+00:00,364.6663,9.7,14.32,47.84626,-54.09684
2021-11-09 16:29:01+00:00,365.3812,9.7,14.32,47.84626,-54.09684
2021-11-09 16:39:01+00:00,360.7745,9.7,14.32,47.84626,-54.09684
2021-11-09 16:49:01+00:00,357.0831,9.7,14.32,47.84626,-54.09684
2021-11-09 16:59:01+00:00,358.0529,9.71,14.32,47.84626,-54.09684
2021-11-09 17:09:01+00:00,355.2613,9.71,14.32,47.84626,-54.09684
2021-11-09 17:19:00+00:00,345.5096,9.7,14.16,47.84626,-54.09684
2021-11-09 17:29:00+00:00,338.3596,9.72,14.16,47.84626,-54.09684
2021-11-09 17:39:00+00:00,332.1746,9.73,14.16,47.84626,-54.09684
2021-11-09 17:49:00+00:00,320.443,9.7,14.16,47.84626,-54.09684
2021-11-09 17:59:00+00:00,307.6497,9.7,14.16,47.84626,-54.09684
2021-11-09 18:09:00+00:00,300.738,9.7,14.16,47.84626,-54.09684
2021-11-09 18:19:00+00:00,289.0546,9.6,14.0,47.84626,-54.09684
2021-11-09 18:29:00+00:00,278.3931,9.5,14.0,47.84626,-54.09684
2021-11-09 18:39:00+00:00,266.7181,9.4,14.0,47.84626,-54.09684
2021-11-09 18:49:00+00:00,257.6581,9.4,14.0,47.84626,-54.09684
2021-11-09 18:59:00+00:00,249.5864,9.4,14.0,47.84626,-54.09684
2021-11-09 19:09:00+00:00,242.7114,9.39,14.0,47.84626,-54.09684
2021-11-09 19:19:00+00:00,232.7681,9.4,13.76,47.84626,-54.09684
2021-11-09 19:29:00+00:00,226.0947,9.4,13.76,47.84626,-54.09684
2021-11-09 19:39:00+00:00,224.7498,9.4,13.76,47.84626,-54.09684
2021-11-09 19:49:00+00:00,219.1714,9.4,13.76,47.84626,-54.09684
2021-11-09 19:59:00+00:00,212.2565,9.4,13.76,47.84626,-54.09684
2021-11-09 20:09:00+00:00,214.7098,9.45,13.76,47.84626,-54.09684
2021-11-09 20:19:00+00:00,220.1281,9.56,13.21,47.84626,-54.09684
2021-11-09 20:29:00+00:00,215.3381,9.6,13.21,47.84626,-54.09684
2021-11-09 20:39:00+00:00,211.1997,9.6,13.21,47.84626,-54.09684
2021-11-09 20:49:00+00:00,217.5031,9.6,13.21,47.84626,-54.09684
2021-11-09 20:59:00+00:00,220.4566,9.67,13.21,47.84626,-54.09684
2021-11-09 21:09:00+00:00,217.0331,9.69,13.21,47.84626,-54.09684
2021-11-09 21:19:00+00:00,217.1931,9.6,12.89,47.84626,-54.09684
2021-11-09 21:29:00+00:00,224.5048,9.6,12.89,47.84626,-54.09684
2021-11-09 21:39:00+00:00,226.993,9.6,12.89,47.84626,-54.09684
2021-11-09 21:49:00+00:00,226.1465,9.6,12.89,47.84626,-54.09684
2021-11-09 21:59:00+00:00,230.6897,9.5,12.89,47.84626,-54.09684
2021-11-09 22:09:00+00:00,238.4931,9.5,12.89,47.84626,-54.09684
2021-11-09 22:19:01+00:00,238.7498,9.5,12.65,47.84626,-54.09684
2021-11-09 22:29:01+00:00,238.4498,9.51,12.65,47.84626,-54.09684
2021-11-09 22:39:01+00:00,245.2314,9.54,12.65,47.84626,-54.09684
2021-11-09 22:49:01+00:00,247.6115,9.6,12.65,47.84626,-54.09684
2021-11-09 22:59:01+00:00,245.3281,9.6,12.65,47.84626,-54.09684
2021-11-09 23:09:01+00:00,246.2881,9.6,12.65,47.84626,-54.09684
2021-11-09 23:19:01+00:00,251.7081,9.69,12.65,47.84626,-54.09684
2021-11-09 23:29:01+00:00,250.3698,9.69,12.65,47.84626,-54.09684
2021-11-09 23:39:01+00:00,250.5864,9.65,12.65,47.84626,-54.09684
2021-11-09 23:49:01+00:00,256.0214,9.66,12.65,47.84626,-54.09684
2021-11-09 23:59:01+00:00,256.8614,9.66,12.65,47.84626,-54.09684
