timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-05-13 00:00:00+00:00,220.3014,2.48,13.13,47.84626,-54.09684
2019-05-13 00:10:00+00:00,221.7364,2.2,13.05,47.84626,-54.09684
2019-05-13 00:20:00+00:00,224.3464,2.32,13.05,47.84626,-54.09684
2019-05-13 00:30:00+00:00,226.6481,2.7,13.05,47.84626,-54.09684
2019-05-13 00:40:00+00:00,229.5198,2.38,13.05,47.84626,-54.09684
2019-05-13 00:50:00+00:00,230.0981,2.3,13.05,47.84626,-54.09684
2019-05-13 01:00:00+00:00,229.6848,2.31,12.97,47.84626,-54.09684
2019-05-13 01:10:00+00:00,230.5664,2.46,12.81,47.84626,-54.09684
2019-05-13 01:20:00+00:00,231.8297,2.39,12.89,47.84626,-54.09684
2019-05-13 01:30:00+00:00,231.9447,2.4,12.97,47.84626,-54.09684
2019-05-13 01:40:00+00:00,232.2831,2.32,12.97,47.84626,-54.09684
2019-05-13 01:50:00+00:00,238.2698,2.4,12.97,47.84626,-54.09684
2019-05-13 02:00:00+00:00,244.7481,2.41,12.89,47.84626,-54.09684
2019-05-13 02:10:00+00:00,245.7981,2.6,12.81,47.84626,-54.09684
2019-05-13 02:20:00+00:00,247.8047,2.6,12.89,47.84626,-54.09684
2019-05-13 02:30:00+00:00,255.0731,2.5,12.89,47.84626,-54.09684
2019-05-13 02:40:00+00:00,260.083,2.3,12.89,47.84626,-54.09684
2019-05-13 02:50:00+00:00,263.1497,2.1,12.97,47.84626,-54.09684
2019-05-13 03:00:00+00:00,267.6131,2.0,12.89,47.84626,-54.09684
2019-05-13 03:10:00+00:00,274.7031,2.0,12.81,47.84626,-54.09684
2019-05-13 03:20:00+00:00,278.9097,2.28,12.89,47.84626,-54.09684
2019-05-13 03:30:00+00:00,284.918,1.8,12.89,47.84626,-54.09684
2019-05-13 03:40:00+00:00,292.8431,1.81,12.89,47.84626,-54.09684
2019-05-13 03:50:00+00:00,299.1281,1.88,12.89,47.84626,-54.09684
2019-05-13 04:00:00+00:00,299.9963,1.87,12.81,47.84626,-54.09684
2019-05-13 04:10:00+00:00,304.178,1.8,12.73,47.84626,-54.09684
2019-05-13 04:20:00+00:00,315.2496,1.8,12.81,47.84626,-54.09684
2019-05-13 04:30:00+00:00,322.2764,1.8,12.89,47.84626,-54.09684
2019-05-13 04:40:00+00:00,322.8146,1.8,12.89,47.84626,-54.09684
2019-05-13 04:50:00+00:00,324.6779,1.8,12.89,47.84626,-54.09684
2019-05-13 05:00:00+00:00,331.903,1.7,12.81,47.84626,-54.09684
2019-05-13 05:10:00+00:00,336.7847,1.7,12.73,47.84626,-54.09684
2019-05-13 05:20:00+00:00,334.0197,1.7,12.81,47.84626,-54.09684
2019-05-13 05:30:00+00:00,338.1113,1.7,12.81,47.84626,-54.09684
2019-05-13 05:40:00+00:00,341.0913,1.6,12.89,47.84626,-54.09684
2019-05-13 05:50:00+00:00,340.4913,1.6,12.89,47.84626,-54.09684
2019-05-13 06:00:00+00:00,342.8879,1.5,12.81,47.84626,-54.09684
2019-05-13 06:10:00+00:00,347.7996,1.52,12.73,47.84626,-54.09684
2019-05-13 06:20:00+00:00,348.8747,1.57,12.81,47.84626,-54.09684
2019-05-13 06:30:00+00:00,349.0563,1.6,12.81,47.84626,-54.09684
2019-05-13 06:40:00+00:00,350.9179,1.6,12.81,47.84626,-54.09684
2019-05-13 06:50:00+00:00,352.7213,1.6,12.81,47.84626,-54.09684
2019-05-13 07:00:00+00:00,349.7547,1.59,12.73,47.84626,-54.09684
2019-05-13 07:10:00+00:00,346.5197,1.59,12.73,47.84626,-54.09684
2019-05-13 07:20:00+00:00,338.9147,1.58,12.81,47.84626,-54.09684
2019-05-13 07:30:00+00:00,335.2279,1.57,12.81,47.84626,-54.09684
2019-05-13 07:40:00+00:00,335.0098,1.55,12.81,47.84626,-54.09684
2019-05-13 07:50:00+00:00,334.1745,1.57,12.81,47.84626,-54.09684
2019-05-13 08:00:00+00:00,328.9996,1.59,12.73,47.84626,-54.09684
2019-05-13 08:10:00+00:00,324.4847,1.6,12.65,47.84626,-54.09684
2019-05-13 08:20:00+00:00,321.9164,1.63,12.73,47.84626,-54.09684
2019-05-13 08:30:00+00:00,316.7729,1.68,12.73,47.84626,-54.09684
2019-05-13 08:40:00+00:00,310.4847,1.7,12.81,47.84626,-54.09684
2019-05-13 08:50:00+00:00,299.8164,1.7,12.89,47.84626,-54.09684
2019-05-13 09:00:00+00:00,290.3013,1.7,12.81,47.84626,-54.09684
2019-05-13 09:10:00+00:00,280.8547,1.7,12.73,47.84626,-54.09684
2019-05-13 09:20:00+00:00,274.6397,1.7,12.89,47.84626,-54.09684
2019-05-13 09:30:00+00:00,271.9081,1.7,12.97,47.84626,-54.09684
2019-05-13 09:40:00+00:00,270.848,1.79,13.05,47.84626,-54.09684
2019-05-13 09:50:00+00:00,265.5214,1.8,13.29,47.84626,-54.09684
2019-05-13 10:00:00+00:00,257.6564,1.85,13.53,47.84626,-54.09684
2019-05-13 10:10:00+00:00,249.3015,1.9,13.84,47.84626,-54.09684
2019-05-13 10:20:00+00:00,245.3264,1.9,14.24,47.84626,-54.09684
2019-05-13 10:30:00+00:00,241.7197,1.93,14.56,47.84626,-54.09684
2019-05-13 10:40:00+00:00,237.7864,1.95,14.72,47.84626,-54.09684
2019-05-13 10:50:00+00:00,230.0064,1.9,14.88,47.84626,-54.09684
2019-05-13 11:00:00+00:00,224.0831,1.9,14.72,47.84626,-54.09684
2019-05-13 11:10:00+00:00,221.9314,1.9,14.72,47.84626,-54.09684
2019-05-13 11:20:00+00:00,221.8298,1.9,14.96,47.84626,-54.09684
2019-05-13 11:30:00+00:00,222.3648,1.92,14.96,47.84626,-54.09684
2019-05-13 11:40:00+00:00,224.7214,1.96,14.96,47.84626,-54.09684
2019-05-13 11:50:00+00:00,225.0797,1.97,14.96,47.84626,-54.09684
2019-05-13 12:00:00+00:00,222.1748,2.0,14.8,47.84626,-54.09684
2019-05-13 12:10:00+00:00,219.4948,2.06,14.8,47.84626,-54.09684
2019-05-13 12:20:00+00:00,214.1781,2.08,14.96,47.84626,-54.09684
2019-05-13 12:30:00+00:00,210.9431,2.11,14.88,47.84626,-54.09684
2019-05-13 12:40:00+00:00,209.8114,2.1,14.88,47.84626,-54.09684
2019-05-13 12:50:00+00:00,211.0281,2.1,14.88,47.84626,-54.09684
2019-05-13 13:00:00+00:00,210.6831,2.1,14.56,47.84626,-54.09684
2019-05-13 13:10:00+00:00,213.6781,2.1,14.64,47.84626,-54.09684
2019-05-13 13:20:00+00:00,214.8897,2.1,14.88,47.84626,-54.09684
2019-05-13 13:30:00+00:00,213.0148,2.0,14.88,47.84626,-54.09684
2019-05-13 13:40:00+00:00,213.2781,1.7,14.8,47.84626,-54.09684
2019-05-13 13:50:00+00:00,216.7081,1.5,14.64,47.84626,-54.09684
2019-05-13 14:00:00+00:00,218.3564,1.3,14.64,47.84626,-54.09684
2019-05-13 14:10:00+00:00,219.1548,1.2,14.4,47.84626,-54.09684
2019-05-13 14:20:00+00:00,217.0547,1.1,14.48,47.84626,-54.09684
2019-05-13 14:30:00+00:00,217.4315,0.99,14.4,47.84626,-54.09684
2019-05-13 14:40:00+00:00,220.4214,0.9,14.48,47.84626,-54.09684
2019-05-13 14:50:00+00:00,222.2831,0.9,14.48,47.84626,-54.09684
2019-05-13 15:00:00+00:00,224.6497,1.07,14.4,47.84626,-54.09684
2019-05-13 15:10:00+00:00,229.9948,1.16,14.48,47.84626,-54.09684
2019-05-13 15:20:00+00:00,235.6631,0.8,14.56,47.84626,-54.09684
2019-05-13 15:30:00+00:00,240.0831,0.72,14.56,47.84626,-54.09684
2019-05-13 15:40:00+00:00,247.5764,0.94,14.48,47.84626,-54.09684
2019-05-13 15:50:00+00:00,253.6381,1.01,14.48,47.84626,-54.09684
2019-05-13 16:00:00+00:00,258.8831,0.7,14.32,47.84626,-54.09684
2019-05-13 16:10:00+00:00,265.4597,0.7,14.24,47.84626,-54.09684
2019-05-13 16:20:00+00:00,274.1297,0.7,14.32,47.84626,-54.09684
2019-05-13 16:30:00+00:00,279.4647,1.43,14.32,47.84626,-54.09684
2019-05-13 16:40:00+00:00,284.8064,0.7,14.4,47.84626,-54.09684
2019-05-13 16:50:00+00:00,289.7331,0.7,14.48,47.84626,-54.09684
2019-05-13 17:00:00+00:00,293.6014,0.7,14.4,47.84626,-54.09684
2019-05-13 17:10:00+00:00,295.738,0.7,14.32,47.84626,-54.09684
2019-05-13 17:20:00+00:00,297.1113,0.69,14.48,47.84626,-54.09684
2019-05-13 17:30:00+00:00,301.813,0.6,14.48,47.84626,-54.09684
2019-05-13 17:40:00+00:00,308.003,0.6,14.48,47.84626,-54.09684
2019-05-13 17:50:00+00:00,310.273,0.54,14.56,47.84626,-54.09684
2019-05-13 18:00:00+00:00,311.2063,0.5,14.4,47.84626,-54.09684
2019-05-13 18:10:00+00:00,315.9547,0.5,14.32,47.84626,-54.09684
2019-05-13 18:20:00+00:00,318.3813,0.5,14.32,47.84626,-54.09684
2019-05-13 18:30:00+00:00,315.3463,0.5,14.32,47.84626,-54.09684
2019-05-13 18:40:00+00:00,314.9913,0.51,14.48,47.84626,-54.09684
2019-05-13 18:50:00+00:00,317.888,0.52,14.48,47.84626,-54.09684
2019-05-13 19:00:00+00:00,316.5797,0.52,14.32,47.84626,-54.09684
2019-05-13 19:10:00+00:00,315.0697,0.56,14.24,47.84626,-54.09684
2019-05-13 19:20:00+00:00,316.5946,0.58,14.24,47.84626,-54.09684
2019-05-13 19:30:00+00:00,318.0731,0.58,14.24,47.84626,-54.09684
2019-05-13 19:40:00+00:00,316.928,0.59,14.24,47.84626,-54.09684
2019-05-13 19:50:00+00:00,315.7197,0.6,14.24,47.84626,-54.09684
2019-05-13 20:00:00+00:00,318.6846,0.6,14.16,47.84626,-54.09684
2019-05-13 20:10:00+00:00,316.6763,0.6,14.08,47.84626,-54.09684
2019-05-13 20:20:00+00:00,309.6463,0.6,14.08,47.84626,-54.09684
2019-05-13 20:30:00+00:00,306.0696,0.64,14.08,47.84626,-54.09684
2019-05-13 20:40:00+00:00,303.143,0.67,14.08,47.84626,-54.09684
2019-05-13 20:50:00+00:00,298.2147,0.69,14.08,47.84626,-54.09684
2019-05-13 21:00:00+00:00,291.8497,0.7,14.08,47.84626,-54.09684
2019-05-13 21:10:00+00:00,289.9197,0.92,13.92,47.84626,-54.09684
2019-05-13 21:20:00+00:00,284.5147,1.25,14.0,47.84626,-54.09684
2019-05-13 21:30:00+00:00,276.748,1.92,14.0,47.84626,-54.09684
2019-05-13 21:40:00+00:00,271.8897,2.2,14.0,47.84626,-54.09684
2019-05-13 21:50:00+00:00,267.0747,2.0,13.92,47.84626,-54.09684
2019-05-13 22:00:00+00:00,259.1098,1.8,13.84,47.84626,-54.09684
2019-05-13 22:10:00+00:00,254.9297,1.8,13.68,47.84626,-54.09684
2019-05-13 22:20:00+00:00,249.9281,1.84,13.6,47.84626,-54.09684
2019-05-13 22:30:00+00:00,244.8548,1.8,13.6,47.84626,-54.09684
2019-05-13 22:40:00+00:00,238.5248,1.8,13.53,47.84626,-54.09684
2019-05-13 22:50:00+00:00,233.9148,1.8,13.53,47.84626,-54.09684
2019-05-13 23:00:00+00:00,230.6615,1.8,13.37,47.84626,-54.09684
2019-05-13 23:10:00+00:00,227.1948,1.78,13.29,47.84626,-54.09684
2019-05-13 23:20:00+00:00,223.6331,1.5,13.29,47.84626,-54.09684
2019-05-13 23:30:00+00:00,217.8598,1.5,13.21,47.84626,-54.09684
2019-05-13 23:40:00+00:00,213.6664,1.5,13.21,47.84626,-54.09684
2019-05-13 23:50:00+00:00,215.6064,1.4,13.21,47.84626,-54.09684
