timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-04-12 00:00:00+00:00,255.8764,2.8,12.73,47.84626,-54.09684
2018-04-12 00:10:00+00:00,249.6514,2.7,12.73,47.84626,-54.09684
2018-04-12 00:20:00+00:00,241.6448,2.79,12.81,47.84626,-54.09684
2018-04-12 00:30:00+00:00,236.7481,2.8,12.81,47.84626,-54.09684
2018-04-12 00:40:00+00:00,233.7381,2.69,12.81,47.84626,-54.09684
2018-04-12 00:50:00+00:00,229.2648,2.64,12.81,47.84626,-54.09684
2018-04-12 01:00:00+00:00,222.4747,2.66,12.73,47.84626,-54.09684
2018-04-12 01:10:00+00:00,219.1231,2.7,12.73,47.84626,-54.09684
2018-04-12 01:20:00+00:00,218.5398,2.68,12.73,47.84626,-54.09684
2018-04-12 01:30:00+00:00,217.7131,2.6,12.73,47.84626,-54.09684
2018-04-12 01:40:00+00:00,215.0615,2.66,12.81,47.84626,-54.09684
2018-04-12 01:50:00+00:00,217.5564,2.62,12.81,47.84626,-54.09684
2018-04-12 02:00:00+00:00,220.9031,2.6,12.73,47.84626,-54.09684
2018-04-12 02:10:00+00:00,215.7148,2.51,12.73,47.84626,-54.09684
2018-04-12 02:20:00+00:00,210.3848,2.59,12.73,47.84626,-54.09684
2018-04-12 02:30:00+00:00,214.2181,2.53,12.73,47.84626,-54.09684
2018-04-12 02:40:00+00:00,214.9514,2.57,12.73,47.84626,-54.09684
2018-04-12 02:50:00+00:00,210.5665,2.6,12.73,47.84626,-54.09684
2018-04-12 03:00:00+00:00,208.0132,2.6,12.73,47.84626,-54.09684
2018-04-12 03:10:00+00:00,216.1331,2.6,12.65,47.84626,-54.09684
2018-04-12 03:20:00+00:00,215.7131,2.62,12.73,47.84626,-54.09684
2018-04-12 03:30:00+00:00,207.2015,2.69,12.73,47.84626,-54.09684
2018-04-12 03:40:00+00:00,209.9498,2.6,12.73,47.84626,-54.09684
2018-04-12 03:50:00+00:00,218.4164,2.59,12.73,47.84626,-54.09684
2018-04-12 04:00:00+00:00,215.7214,2.58,12.65,47.84626,-54.09684
2018-04-12 04:10:00+00:00,212.2098,2.59,12.65,47.84626,-54.09684
2018-04-12 04:20:00+00:00,216.7248,2.59,12.73,47.84626,-54.09684
2018-04-12 04:30:00+00:00,218.9681,2.59,12.73,47.84626,-54.09684
2018-04-12 04:40:00+00:00,223.0198,2.6,12.73,47.84626,-54.09684
2018-04-12 04:50:00+00:00,230.6614,2.57,12.73,47.84626,-54.09684
2018-04-12 05:00:00+00:00,239.4948,2.5,12.65,47.84626,-54.09684
2018-04-12 05:10:00+00:00,244.3248,2.55,12.65,47.84626,-54.09684
2018-04-12 05:20:00+00:00,247.7648,2.5,12.73,47.84626,-54.09684
2018-04-12 05:30:00+00:00,252.9047,2.53,12.73,47.84626,-54.09684
2018-04-12 05:40:00+00:00,256.1814,2.5,12.73,47.84626,-54.09684
2018-04-12 05:50:00+00:00,255.5998,2.5,12.73,47.84626,-54.09684
2018-04-12 06:00:00+00:00,264.0564,2.5,12.65,47.84626,-54.09684
2018-04-12 06:10:00+00:00,271.8131,2.46,12.65,47.84626,-54.09684
2018-04-12 06:20:00+00:00,270.5214,2.5,12.73,47.84626,-54.09684
2018-04-12 06:30:00+00:00,273.3948,2.3,12.73,47.84626,-54.09684
2018-04-12 06:40:00+00:00,282.0664,2.38,12.73,47.84626,-54.09684
2018-04-12 06:50:00+00:00,287.2347,2.4,12.73,47.84626,-54.09684
2018-04-12 07:00:00+00:00,290.7064,2.4,12.65,47.84626,-54.09684
2018-04-12 07:10:00+00:00,298.608,2.4,12.65,47.84626,-54.09684
2018-04-12 07:20:00+00:00,301.0665,2.3,12.73,47.84626,-54.09684
2018-04-12 07:30:00+00:00,305.223,2.3,12.73,47.84626,-54.09684
2018-04-12 07:40:00+00:00,305.8729,2.3,12.73,47.84626,-54.09684
2018-04-12 07:50:00+00:00,308.9863,2.29,12.73,47.84626,-54.09684
2018-04-12 08:00:00+00:00,315.138,2.2,12.65,47.84626,-54.09684
2018-04-12 08:10:00+00:00,324.9213,2.2,12.65,47.84626,-54.09684
2018-04-12 08:20:00+00:00,328.2647,2.0,12.73,47.84626,-54.09684
2018-04-12 08:30:00+00:00,330.3997,1.9,12.73,47.84626,-54.09684
2018-04-12 08:40:00+00:00,331.8879,1.9,12.73,47.84626,-54.09684
2018-04-12 08:50:00+00:00,333.0997,1.96,12.73,47.84626,-54.09684
2018-04-12 09:00:00+00:00,336.028,2.0,12.65,47.84626,-54.09684
2018-04-12 09:10:00+00:00,333.7679,2.05,12.65,47.84626,-54.09684
2018-04-12 09:20:00+00:00,329.8363,2.23,12.73,47.84626,-54.09684
2018-04-12 09:30:00+00:00,329.7079,2.28,12.73,47.84626,-54.09684
2018-04-12 09:40:00+00:00,328.8146,2.4,12.73,47.84626,-54.09684
2018-04-12 09:50:00+00:00,326.7147,2.3,12.73,47.84626,-54.09684
2018-04-12 10:00:00+00:00,325.5046,2.4,12.73,47.84626,-54.09684
2018-04-12 10:10:00+00:00,325.978,2.4,12.65,47.84626,-54.09684
2018-04-12 10:20:00+00:00,318.293,2.33,12.81,47.84626,-54.09684
2018-04-12 10:30:00+00:00,317.7697,2.4,12.81,47.84626,-54.09684
2018-04-12 10:40:00+00:00,311.7463,2.4,12.89,47.84626,-54.09684
2018-04-12 10:50:00+00:00,308.6547,2.38,13.05,47.84626,-54.09684
2018-04-12 11:00:00+00:00,306.8597,2.47,12.97,47.84626,-54.09684
2018-04-12 11:10:00+00:00,303.7996,2.4,12.89,47.84626,-54.09684
2018-04-12 11:20:00+00:00,299.6463,2.2,12.97,47.84626,-54.09684
2018-04-12 11:30:00+00:00,295.8948,2.3,13.05,47.84626,-54.09684
2018-04-12 11:40:00+00:00,295.9264,2.43,12.89,47.84626,-54.09684
2018-04-12 11:50:00+00:00,291.0431,2.49,12.89,47.84626,-54.09684
2018-04-12 12:00:00+00:00,285.3997,2.5,12.81,47.84626,-54.09684
2018-04-12 12:10:00+00:00,282.138,2.49,12.81,47.84626,-54.09684
2018-04-12 12:20:00+00:00,276.4581,2.5,13.21,47.84626,-54.09684
2018-04-12 12:30:00+00:00,267.2331,2.5,13.37,47.84626,-54.09684
2018-04-12 12:40:00+00:00,256.5414,2.5,13.29,47.84626,-54.09684
2018-04-12 12:50:00+00:00,255.0598,2.51,13.29,47.84626,-54.09684
2018-04-12 13:00:00+00:00,254.2564,2.5,13.53,47.84626,-54.09684
2018-04-12 13:10:00+00:00,248.648,2.5,13.6,47.84626,-54.09684
2018-04-12 13:20:00+00:00,239.9081,2.5,13.68,47.84626,-54.09684
2018-04-12 13:30:00+00:00,237.7447,2.41,13.68,47.84626,-54.09684
2018-04-12 13:40:00+00:00,232.0031,2.5,13.68,47.84626,-54.09684
2018-04-12 13:50:00+00:00,226.6465,2.5,13.21,47.84626,-54.09684
2018-04-12 14:00:00+00:00,225.8415,2.3,12.97,47.84626,-54.09684
2018-04-12 14:10:00+00:00,224.3131,2.41,12.89,47.84626,-54.09684
2018-04-12 14:20:00+00:00,216.5681,2.41,12.97,47.84626,-54.09684
2018-04-12 14:30:00+00:00,218.8798,2.38,12.89,47.84626,-54.09684
2018-04-12 14:40:00+00:00,223.4215,2.4,12.89,47.84626,-54.09684
2018-04-12 14:50:00+00:00,216.0381,2.4,12.89,47.84626,-54.09684
2018-04-12 15:00:00+00:00,213.9298,2.4,12.81,47.84626,-54.09684
2018-04-12 15:10:00+00:00,219.9697,2.3,12.81,47.84626,-54.09684
2018-04-12 15:20:00+00:00,218.1548,2.38,13.37,47.84626,-54.09684
2018-04-12 15:30:00+00:00,215.5914,2.3,13.29,47.84626,-54.09684
2018-04-12 15:40:00+00:00,215.3298,2.3,13.44,47.84626,-54.09684
2018-04-12 15:50:00+00:00,213.6781,2.3,13.44,47.84626,-54.09684
2018-04-12 16:00:00+00:00,209.2131,2.4,13.37,47.84626,-54.09684
2018-04-12 16:10:00+00:00,209.4231,2.39,13.37,47.84626,-54.09684
2018-04-12 16:20:00+00:00,213.128,2.31,13.44,47.84626,-54.09684
2018-04-12 16:30:00+00:00,213.1481,2.4,13.44,47.84626,-54.09684
2018-04-12 16:40:00+00:00,212.2548,2.3,13.37,47.84626,-54.09684
2018-04-12 16:50:00+00:00,212.7198,2.2,13.29,47.84626,-54.09684
2018-04-12 17:00:00+00:00,217.7464,2.31,13.29,47.84626,-54.09684
2018-04-12 17:10:00+00:00,224.9431,2.33,13.29,47.84626,-54.09684
2018-04-12 17:20:00+00:00,227.5714,2.0,13.05,47.84626,-54.09684
2018-04-12 17:30:00+00:00,228.7847,2.0,12.97,47.84626,-54.09684
2018-04-12 17:40:00+00:00,230.0797,2.0,12.97,47.84626,-54.09684
2018-04-12 17:50:00+00:00,229.3031,1.99,12.97,47.84626,-54.09684
2018-04-12 18:00:00+00:00,237.8481,1.97,12.89,47.84626,-54.09684
2018-04-12 18:10:00+00:00,247.5481,1.9,12.89,47.84626,-54.09684
2018-04-12 18:20:00+00:00,249.8148,1.9,12.97,47.84626,-54.09684
2018-04-12 18:30:00+00:00,255.4614,1.9,12.89,47.84626,-54.09684
2018-04-12 18:40:00+00:00,268.0564,1.9,13.05,47.84626,-54.09684
2018-04-12 18:50:00+00:00,274.5764,1.9,13.05,47.84626,-54.09684
2018-04-12 19:00:00+00:00,274.4465,1.9,12.97,47.84626,-54.09684
2018-04-12 19:10:00+00:00,281.0013,1.7,12.97,47.84626,-54.09684
2018-04-12 19:20:00+00:00,287.5214,1.6,12.97,47.84626,-54.09684
2018-04-12 19:30:00+00:00,287.1064,1.64,12.97,47.84626,-54.09684
2018-04-12 19:40:00+00:00,288.8914,1.69,12.97,47.84626,-54.09684
2018-04-12 19:50:00+00:00,296.8414,1.7,12.97,47.84626,-54.09684
2018-04-12 20:00:00+00:00,299.9481,1.7,12.89,47.84626,-54.09684
2018-04-12 20:10:00+00:00,300.1063,1.7,12.89,47.84626,-54.09684
2018-04-12 20:20:00+00:00,303.063,1.69,12.89,47.84626,-54.09684
2018-04-12 20:30:00+00:00,311.883,1.69,12.89,47.84626,-54.09684
2018-04-12 20:40:00+00:00,314.7713,1.69,12.89,47.84626,-54.09684
2018-04-12 20:50:00+00:00,313.8931,1.66,12.89,47.84626,-54.09684
2018-04-12 21:00:00+00:00,317.933,1.63,12.89,47.84626,-54.09684
2018-04-12 21:10:00+00:00,324.508,1.65,12.81,47.84626,-54.09684
2018-04-12 21:20:00+00:00,323.728,1.67,12.89,47.84626,-54.09684
2018-04-12 21:30:00+00:00,320.6964,1.7,12.89,47.84626,-54.09684
2018-04-12 21:40:00+00:00,326.913,1.7,12.89,47.84626,-54.09684
2018-04-12 21:50:00+00:00,328.3697,1.7,12.89,47.84626,-54.09684
2018-04-12 22:00:00+00:00,326.1746,1.7,12.81,47.84626,-54.09684
2018-04-12 22:10:00+00:00,324.8929,1.7,12.81,47.84626,-54.09684
2018-04-12 22:20:00+00:00,325.058,1.7,12.89,47.84626,-54.09684
2018-04-12 22:30:00+00:00,317.4612,1.7,12.89,47.84626,-54.09684
2018-04-12 22:40:00+00:00,313.8547,1.7,12.89,47.84626,-54.09684
2018-04-12 22:50:00+00:00,314.0597,1.7,12.89,47.84626,-54.09684
2018-04-12 23:00:00+00:00,309.318,1.9,12.81,47.84626,-54.09684
2018-04-12 23:10:00+00:00,301.893,1.9,12.81,47.84626,-54.09684
2018-04-12 23:20:00+00:00,298.5447,1.8,12.89,47.84626,-54.09684
2018-04-12 23:30:00+00:00,295.8614,1.79,12.81,47.84626,-54.09684
2018-04-12 23:40:00+00:00,288.6697,1.82,12.89,47.84626,-54.09684
2018-04-12 23:50:00+00:00,283.7047,1.8,12.89,47.84626,-54.09684
