timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-02-27 00:09:01+00:00,352.1479,1.4,12.81,47.84626,-54.09684
2021-02-27 00:19:01+00:00,348.4097,1.4,12.57,47.84626,-54.09684
2021-02-27 00:29:01+00:00,346.0563,1.4,12.57,47.84626,-54.09684
2021-02-27 00:39:01+00:00,342.1713,1.36,12.57,47.84626,-54.09684
2021-02-27 00:49:01+00:00,336.2146,1.3,12.57,47.84626,-54.09684
2021-02-27 00:59:01+00:00,333.5763,1.3,12.57,47.84626,-54.09684
2021-02-27 01:09:01+00:00,332.2713,1.3,12.57,47.84626,-54.09684
2021-02-27 01:19:01+00:00,329.1329,1.3,12.57,47.84626,-54.09684
2021-02-27 01:29:01+00:00,320.938,1.3,12.57,47.84626,-54.09684
2021-02-27 01:39:01+00:00,314.7897,1.28,12.57,47.84626,-54.09684
2021-02-27 01:49:01+00:00,305.9913,1.28,12.57,47.84626,-54.09684
2021-02-27 01:59:01+00:00,296.193,1.3,12.57,47.84626,-54.09684
2021-02-27 02:09:01+00:00,289.4414,1.26,12.57,47.84626,-54.09684
2021-02-27 02:19:01+00:00,280.233,1.26,12.57,47.84626,-54.09684
2021-02-27 02:29:01+00:00,268.8714,1.24,12.57,47.84626,-54.09684
2021-02-27 02:39:01+00:00,262.5314,1.27,12.57,47.84626,-54.09684
2021-02-27 02:49:01+00:00,258.9064,1.29,12.57,47.84626,-54.09684
2021-02-27 02:59:01+00:00,249.4264,1.23,12.57,47.84626,-54.09684
2021-02-27 03:09:01+00:00,240.7014,1.2,12.57,47.84626,-54.09684
2021-02-27 03:19:01+00:00,239.1681,1.2,12.57,47.84626,-54.09684
2021-02-27 03:29:01+00:00,232.0364,1.2,12.57,47.84626,-54.09684
2021-02-27 03:39:01+00:00,218.1781,1.2,12.57,47.84626,-54.09684
2021-02-27 03:49:01+00:00,211.0764,1.14,12.57,47.84626,-54.09684
2021-02-27 03:59:01+00:00,209.5264,1.18,12.57,47.84626,-54.09684
2021-02-27 04:09:01+00:00,202.2515,1.17,12.57,47.84626,-54.09684
2021-02-27 04:19:01+00:00,195.2265,1.12,12.57,47.84626,-54.09684
2021-02-27 04:29:01+00:00,194.6131,1.11,12.57,47.84626,-54.09684
2021-02-27 04:39:01+00:00,194.0198,1.1,12.57,47.84626,-54.09684
2021-02-27 04:49:01+00:00,188.6765,1.1,12.57,47.84626,-54.09684
2021-02-27 04:59:01+00:00,183.9915,1.06,12.57,47.84626,-54.09684
2021-02-27 05:09:01+00:00,183.0931,1.0,12.57,47.84626,-54.09684
2021-02-27 05:19:01+00:00,181.5714,1.0,12.49,47.84626,-54.09684
2021-02-27 05:29:01+00:00,179.2031,0.98,12.49,47.84626,-54.09684
2021-02-27 05:39:01+00:00,179.8415,0.91,12.49,47.84626,-54.09684
2021-02-27 05:49:01+00:00,182.3581,0.9,12.49,47.84626,-54.09684
2021-02-27 05:59:01+00:00,184.2698,0.9,12.49,47.84626,-54.09684
2021-02-27 06:09:01+00:00,188.9948,0.9,12.49,47.84626,-54.09684
2021-02-27 06:19:01+00:00,192.9898,0.9,12.49,47.84626,-54.09684
2021-02-27 06:29:01+00:00,190.5298,0.83,12.49,47.84626,-54.09684
2021-02-27 06:39:01+00:00,193.8431,0.8,12.49,47.84626,-54.09684
2021-02-27 06:49:01+00:00,206.7581,0.8,12.49,47.84626,-54.09684
2021-02-27 06:59:01+00:00,211.5681,0.8,12.49,47.84626,-54.09684
2021-02-27 07:09:01+00:00,214.0681,0.79,12.49,47.84626,-54.09684
2021-02-27 07:19:01+00:00,223.1664,0.76,12.49,47.84626,-54.09684
2021-02-27 07:29:01+00:00,230.8114,0.76,12.49,47.84626,-54.09684
2021-02-27 07:39:01+00:00,232.2365,0.7,12.49,47.84626,-54.09684
2021-02-27 07:49:01+00:00,237.3714,0.7,12.49,47.84626,-54.09684
2021-02-27 07:59:01+00:00,245.8264,0.7,12.49,47.84626,-54.09684
2021-02-27 08:09:01+00:00,250.4981,0.61,12.49,47.84626,-54.09684
2021-02-27 08:19:01+00:00,255.6364,0.6,12.41,47.84626,-54.09684
2021-02-27 08:29:01+00:00,263.0497,0.72,12.41,47.84626,-54.09684
2021-02-27 08:39:01+00:00,268.4214,0.99,12.41,47.84626,-54.09684
2021-02-27 08:49:01+00:00,274.6431,0.96,12.41,47.84626,-54.09684
2021-02-27 08:59:01+00:00,281.5681,1.07,12.41,47.84626,-54.09684
2021-02-27 09:09:01+00:00,291.2097,1.0,12.41,47.84626,-54.09684
2021-02-27 09:19:01+00:00,298.493,0.8,12.41,47.84626,-54.09684
2021-02-27 09:29:01+00:00,306.368,0.6,12.41,47.84626,-54.09684
2021-02-27 09:39:01+00:00,311.9646,0.53,12.41,47.84626,-54.09684
2021-02-27 09:49:01+00:00,320.1114,0.92,12.41,47.84626,-54.09684
2021-02-27 09:59:01+00:00,325.4763,1.26,12.41,47.84626,-54.09684
2021-02-27 10:09:01+00:00,332.0463,1.3,12.41,47.84626,-54.09684
2021-02-27 10:19:01+00:00,339.6263,1.3,12.41,47.84626,-54.09684
2021-02-27 10:29:01+00:00,344.7829,1.28,12.41,47.84626,-54.09684
2021-02-27 10:39:01+00:00,346.7996,1.2,12.41,47.84626,-54.09684
2021-02-27 10:49:01+00:00,352.6513,1.06,12.41,47.84626,-54.09684
2021-02-27 10:59:01+00:00,359.8746,1.0,12.41,47.84626,-54.09684
2021-02-27 11:09:01+00:00,363.8696,1.0,12.41,47.84626,-54.09684
2021-02-27 11:19:01+00:00,364.6863,0.9,14.0,47.84626,-54.09684
2021-02-27 11:29:01+00:00,369.2662,0.9,14.0,47.84626,-54.09684
2021-02-27 11:39:01+00:00,373.2746,0.93,14.0,47.84626,-54.09684
2021-02-27 11:49:01+00:00,377.6713,0.99,14.0,47.84626,-54.09684
2021-02-27 11:59:01+00:00,377.8812,1.0,14.0,47.84626,-54.09684
2021-02-27 12:09:01+00:00,379.4495,1.06,14.0,47.84626,-54.09684
2021-02-27 12:19:01+00:00,381.4962,1.1,14.88,47.84626,-54.09684
2021-02-27 12:29:01+00:00,382.3463,1.2,14.88,47.84626,-54.09684
2021-02-27 12:39:01+00:00,381.0196,1.29,14.88,47.84626,-54.09684
2021-02-27 12:49:01+00:00,381.8112,1.3,14.88,47.84626,-54.09684
2021-02-27 12:59:01+00:00,380.5345,1.3,14.88,47.84626,-54.09684
2021-02-27 13:09:01+00:00,377.6711,1.3,14.88,47.84626,-54.09684
2021-02-27 13:19:01+00:00,373.3129,1.3,14.88,47.84626,-54.09684
2021-02-27 13:29:01+00:00,366.7712,1.3,14.88,47.84626,-54.09684
2021-02-27 13:39:01+00:00,357.36800000000005,1.3,14.88,47.84626,-54.09684
2021-02-27 13:49:01+00:00,353.2796,1.3,14.88,47.84626,-54.09684
2021-02-27 13:59:01+00:00,347.7913,1.29,14.88,47.84626,-54.09684
2021-02-27 14:09:01+00:00,336.7779,1.28,14.88,47.84626,-54.09684
2021-02-27 14:19:01+00:00,326.338,1.28,14.88,47.84626,-54.09684
2021-02-27 14:29:01+00:00,318.1047,1.28,14.88,47.84626,-54.09684
2021-02-27 14:39:01+00:00,305.988,1.26,14.88,47.84626,-54.09684
2021-02-27 14:49:01+00:00,294.308,1.2,14.88,47.84626,-54.09684
2021-02-27 14:59:01+00:00,282.9214,1.01,14.88,47.84626,-54.09684
2021-02-27 15:09:01+00:00,275.4114,1.2,14.88,47.84626,-54.09684
2021-02-27 15:19:01+00:00,263.2614,1.2,14.8,47.84626,-54.09684
2021-02-27 15:29:01+00:00,251.7131,1.2,14.8,47.84626,-54.09684
2021-02-27 15:39:01+00:00,244.0131,1.2,14.8,47.84626,-54.09684
2021-02-27 15:49:01+00:00,235.2681,1.2,14.8,47.84626,-54.09684
2021-02-27 15:59:01+00:00,220.3981,1.26,14.8,47.84626,-54.09684
2021-02-27 16:09:01+00:00,209.1165,1.3,14.8,47.84626,-54.09684
2021-02-27 16:19:01+00:00,205.7131,1.3,14.64,47.84626,-54.09684
2021-02-27 16:29:01+00:00,200.2198,1.3,14.64,47.84626,-54.09684
2021-02-27 16:39:01+00:00,193.7314,1.3,14.64,47.84626,-54.09684
2021-02-27 16:49:01+00:00,188.1614,1.32,14.64,47.84626,-54.09684
2021-02-27 16:59:01+00:00,183.3815,1.36,14.64,47.84626,-54.09684
2021-02-27 17:09:01+00:00,180.0865,1.39,14.64,47.84626,-54.09684
2021-02-27 17:19:01+00:00,172.4848,1.4,14.56,47.84626,-54.09684
2021-02-27 17:29:01+00:00,168.3332,1.4,14.56,47.84626,-54.09684
2021-02-27 17:39:01+00:00,170.5731,1.4,14.56,47.84626,-54.09684
2021-02-27 17:49:01+00:00,169.1215,1.4,14.56,47.84626,-54.09684
2021-02-27 17:59:01+00:00,166.5248,1.4,14.56,47.84626,-54.09684
2021-02-27 18:09:01+00:00,172.3915,1.4,14.56,47.84626,-54.09684
2021-02-27 18:19:01+00:00,174.9965,1.4,14.48,47.84626,-54.09684
2021-02-27 18:29:01+00:00,169.3715,1.4,14.48,47.84626,-54.09684
2021-02-27 18:39:01+00:00,171.3932,1.4,14.48,47.84626,-54.09684
2021-02-27 18:49:01+00:00,180.0365,1.4,14.48,47.84626,-54.09684
2021-02-27 18:59:01+00:00,183.2098,1.4,14.48,47.84626,-54.09684
2021-02-27 19:09:01+00:00,184.4098,1.4,14.48,47.84626,-54.09684
2021-02-27 19:19:01+00:00,186.0648,1.38,14.16,47.84626,-54.09684
2021-02-27 19:29:01+00:00,190.7115,1.34,14.16,47.84626,-54.09684
2021-02-27 19:39:01+00:00,195.3448,1.33,14.16,47.84626,-54.09684
2021-02-27 19:49:01+00:00,200.0482,1.33,14.16,47.84626,-54.09684
2021-02-27 19:59:01+00:00,203.8665,1.35,14.16,47.84626,-54.09684
2021-02-27 20:09:01+00:00,204.6614,1.37,14.16,47.84626,-54.09684
2021-02-27 20:19:01+00:00,206.4215,1.38,13.92,47.84626,-54.09684
2021-02-27 20:29:01+00:00,210.1431,1.37,13.92,47.84626,-54.09684
2021-02-27 20:39:01+00:00,213.9832,1.37,13.92,47.84626,-54.09684
2021-02-27 20:49:01+00:00,218.2948,1.39,13.92,47.84626,-54.09684
2021-02-27 20:59:01+00:00,223.3565,1.4,13.92,47.84626,-54.09684
2021-02-27 21:09:01+00:00,228.7481,1.42,13.92,47.84626,-54.09684
2021-02-27 21:19:01+00:00,233.4047,1.5,13.53,47.84626,-54.09684
2021-02-27 21:29:01+00:00,241.8447,1.5,13.53,47.84626,-54.09684
2021-02-27 21:39:01+00:00,252.4197,1.5,13.53,47.84626,-54.09684
2021-02-27 21:49:01+00:00,259.0397,1.4,13.53,47.84626,-54.09684
2021-02-27 21:59:01+00:00,266.6664,1.4,13.53,47.84626,-54.09684
2021-02-27 22:09:01+00:00,279.4364,1.41,13.53,47.84626,-54.09684
2021-02-27 22:19:01+00:00,291.7547,1.6,13.13,47.84626,-54.09684
2021-02-27 22:29:01+00:00,296.6813,1.6,13.13,47.84626,-54.09684
2021-02-27 22:39:01+00:00,301.4797,1.59,13.13,47.84626,-54.09684
2021-02-27 22:49:01+00:00,308.988,1.5,13.13,47.84626,-54.09684
2021-02-27 22:59:01+00:00,314.178,1.5,13.13,47.84626,-54.09684
2021-02-27 23:09:01+00:00,317.6946,1.43,13.13,47.84626,-54.09684
2021-02-27 23:19:01+00:00,324.873,1.5,12.73,47.84626,-54.09684
2021-02-27 23:29:01+00:00,329.1813,1.55,12.73,47.84626,-54.09684
2021-02-27 23:39:01+00:00,328.778,1.6,12.73,47.84626,-54.09684
2021-02-27 23:49:01+00:00,330.1946,1.6,12.73,47.84626,-54.09684
2021-02-27 23:59:01+00:00,335.9047,1.6,12.73,47.84626,-54.09684
