timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-06-23 00:00:00+00:00,183.0,186.0,2.59,3.08,,47.59359,-54.27349
2018-06-23 00:10:00+00:00,145.0,161.0,2.34,3.05,,47.59359,-54.27349
2018-06-23 00:20:00+00:00,154.0,158.0,1.69,2.18,,47.59359,-54.27349
2018-06-23 00:30:00+00:00,186.0,181.0,1.6,1.97,,47.59359,-54.27349
2018-06-23 00:40:00+00:00,194.0,197.0,2.07,3.07,,47.59359,-54.27349
2018-06-23 00:50:00+00:00,11.0,334.0,0.4,1.24,,47.59359,-54.27349
2018-06-23 01:00:00+00:00,19.0,0.0,0.93,1.46,,47.59359,-54.27349
2018-06-23 01:10:00+00:00,4.0,4.0,1.99,2.7,,47.59359,-54.27349
2018-06-23 01:20:00+00:00,243.0,219.0,1.53,2.95,,47.59359,-54.27349
2018-06-23 01:30:00+00:00,3.0,349.0,0.9,1.36,,47.59359,-54.27349
2018-06-23 01:40:00+00:00,276.0,282.0,1.83,2.83,,47.59359,-54.27349
2018-06-23 01:50:00+00:00,302.0,289.0,1.95,2.71,,47.59359,-54.27349
2018-06-23 02:00:00+00:00,276.0,276.0,1.85,2.32,,47.59359,-54.27349
2018-06-23 02:10:00+00:00,281.0,284.0,0.5,0.75,,47.59359,-54.27349
2018-06-23 02:20:00+00:00,67.0,67.0,1.16,1.37,,47.59359,-54.27349
2018-06-23 02:30:00+00:00,167.0,177.0,0.28,0.64,,47.59359,-54.27349
2018-06-23 02:40:00+00:00,22.0,16.0,0.42,0.58,,47.59359,-54.27349
2018-06-23 02:50:00+00:00,43.0,44.0,1.93,2.06,,47.59359,-54.27349
2018-06-23 03:00:00+00:00,36.0,35.0,2.04,2.21,,47.59359,-54.27349
2018-06-23 03:10:00+00:00,27.0,30.0,1.59,1.71,,47.59359,-54.27349
2018-06-23 03:20:00+00:00,37.0,41.0,1.99,2.25,,47.59359,-54.27349
2018-06-23 03:30:00+00:00,42.0,41.0,1.78,2.0,,47.59359,-54.27349
2018-06-23 03:40:00+00:00,52.0,52.0,1.77,1.91,,47.59359,-54.27349
2018-06-23 03:50:00+00:00,103.0,87.0,0.55,1.12,,47.59359,-54.27349
2018-06-23 04:00:00+00:00,48.0,75.0,0.48,0.73,,47.59359,-54.27349
2018-06-23 04:10:00+00:00,23.0,16.0,0.52,0.7,,47.59359,-54.27349
2018-06-23 04:20:00+00:00,167.0,170.0,0.9,1.06,,47.59359,-54.27349
2018-06-23 04:30:00+00:00,200.0,206.0,1.65,1.82,,47.59359,-54.27349
2018-06-23 04:40:00+00:00,200.0,198.0,2.77,2.91,,47.59359,-54.27349
2018-06-23 04:50:00+00:00,196.0,196.0,4.09,4.27,,47.59359,-54.27349
2018-06-23 05:00:00+00:00,218.0,222.0,3.28,3.49,,47.59359,-54.27349
2018-06-23 05:10:00+00:00,213.0,211.0,2.8,3.05,,47.59359,-54.27349
2018-06-23 05:20:00+00:00,213.0,218.0,2.49,2.82,,47.59359,-54.27349
2018-06-23 05:30:00+00:00,184.0,198.0,1.94,2.52,,47.59359,-54.27349
2018-06-23 05:40:00+00:00,196.0,198.0,2.94,3.37,,47.59359,-54.27349
2018-06-23 05:50:00+00:00,194.0,196.0,3.1,3.37,,47.59359,-54.27349
2018-06-23 06:00:00+00:00,208.0,212.0,3.58,3.96,,47.59359,-54.27349
2018-06-23 06:10:00+00:00,214.0,214.0,3.57,3.87,,47.59359,-54.27349
2018-06-23 06:20:00+00:00,222.0,218.0,4.24,4.53,,47.59359,-54.27349
2018-06-23 06:30:00+00:00,215.0,215.0,5.67,5.96,,47.59359,-54.27349
2018-06-23 06:40:00+00:00,216.0,215.0,5.6,6.12,,47.59359,-54.27349
2018-06-23 06:50:00+00:00,218.0,218.0,5.87,6.18,,47.59359,-54.27349
2018-06-23 07:00:00+00:00,234.0,236.0,6.57,6.97,,47.59359,-54.27349
2018-06-23 07:10:00+00:00,232.0,233.0,6.39,6.86,,47.59359,-54.27349
2018-06-23 07:20:00+00:00,218.0,220.0,5.67,6.09,,47.59359,-54.27349
2018-06-23 07:30:00+00:00,204.0,207.0,4.72,5.46,,47.59359,-54.27349
2018-06-23 07:40:00+00:00,212.0,214.0,5.45,5.87,,47.59359,-54.27349
2018-06-23 07:50:00+00:00,211.0,214.0,4.77,5.25,,47.59359,-54.27349
2018-06-23 08:00:00+00:00,217.0,217.0,5.0,5.85,,47.59359,-54.27349
2018-06-23 08:10:00+00:00,216.0,205.0,4.19,4.85,,47.59359,-54.27349
2018-06-23 08:20:00+00:00,240.0,238.0,3.96,5.31,,47.59359,-54.27349
2018-06-23 08:30:00+00:00,213.0,218.0,3.04,3.83,,47.59359,-54.27349
2018-06-23 08:40:00+00:00,230.0,238.0,2.56,3.33,,47.59359,-54.27349
2018-06-23 08:50:00+00:00,272.0,271.0,3.89,4.55,,47.59359,-54.27349
2018-06-23 09:00:00+00:00,250.0,251.0,4.17,4.81,,47.59359,-54.27349
2018-06-23 09:10:00+00:00,230.0,233.0,4.53,5.86,,47.59359,-54.27349
2018-06-23 09:20:00+00:00,233.0,233.0,6.67,7.36,,47.59359,-54.27349
2018-06-23 09:30:00+00:00,242.0,244.0,7.62,8.74,,47.59359,-54.27349
2018-06-23 09:40:00+00:00,242.0,240.0,6.94,8.07,,47.59359,-54.27349
2018-06-23 09:50:00+00:00,252.0,254.0,8.86,9.35,,47.59359,-54.27349
2018-06-23 10:00:00+00:00,237.0,242.0,5.35,7.24,,47.59359,-54.27349
2018-06-23 10:10:00+00:00,245.0,250.0,7.72,9.05,,47.59359,-54.27349
2018-06-23 10:20:00+00:00,252.0,252.0,8.6,9.17,,47.59359,-54.27349
2018-06-23 10:30:00+00:00,253.0,254.0,9.4,9.74,,47.59359,-54.27349
2018-06-23 10:40:00+00:00,250.0,249.0,9.67,10.1,,47.59359,-54.27349
2018-06-23 10:50:00+00:00,231.0,231.0,8.29,8.9,,47.59359,-54.27349
2018-06-23 11:00:00+00:00,228.0,234.0,7.22,8.15,,47.59359,-54.27349
2018-06-23 11:10:00+00:00,231.0,229.0,9.1,10.34,,47.59359,-54.27349
2018-06-23 11:20:00+00:00,222.0,219.0,8.84,10.06,,47.59359,-54.27349
2018-06-23 11:30:00+00:00,217.0,219.0,8.12,9.12,,47.59359,-54.27349
2018-06-23 11:40:00+00:00,219.0,220.0,9.59,10.48,,47.59359,-54.27349
2018-06-23 11:50:00+00:00,219.0,220.0,10.76,11.68,,47.59359,-54.27349
2018-06-23 12:00:00+00:00,219.0,223.0,9.51,10.56,,47.59359,-54.27349
2018-06-23 12:10:00+00:00,218.0,218.0,9.43,10.55,,47.59359,-54.27349
2018-06-23 12:20:00+00:00,216.0,214.0,8.99,9.96,,47.59359,-54.27349
2018-06-23 12:30:00+00:00,221.0,225.0,9.12,10.23,,47.59359,-54.27349
2018-06-23 12:40:00+00:00,226.0,228.0,10.46,11.34,,47.59359,-54.27349
2018-06-23 12:50:00+00:00,224.0,222.0,10.59,12.22,,47.59359,-54.27349
2018-06-23 13:00:00+00:00,223.0,221.0,10.4,11.92,,47.59359,-54.27349
2018-06-23 13:10:00+00:00,225.0,228.0,11.18,12.28,,47.59359,-54.27349
2018-06-23 13:20:00+00:00,225.0,222.0,11.9,12.9,,47.59359,-54.27349
2018-06-23 13:30:00+00:00,225.0,225.0,11.99,13.24,,47.59359,-54.27349
2018-06-23 13:40:00+00:00,222.0,223.0,11.9,13.26,,47.59359,-54.27349
2018-06-23 13:50:00+00:00,221.0,219.0,11.43,12.6,,47.59359,-54.27349
2018-06-23 14:00:00+00:00,225.0,221.0,11.3,12.22,,47.59359,-54.27349
2018-06-23 14:10:00+00:00,221.0,224.0,10.9,11.97,,47.59359,-54.27349
2018-06-23 14:20:00+00:00,222.0,220.0,11.31,12.43,,47.59359,-54.27349
2018-06-23 14:30:00+00:00,222.0,224.0,11.1,11.81,,47.59359,-54.27349
2018-06-23 14:40:00+00:00,222.0,221.0,11.5,12.53,,47.59359,-54.27349
2018-06-23 14:50:00+00:00,225.0,226.0,12.36,14.48,,47.59359,-54.27349
2018-06-23 15:00:00+00:00,225.0,226.0,13.2,14.86,,47.59359,-54.27349
2018-06-23 15:10:00+00:00,228.0,228.0,13.09,14.91,,47.59359,-54.27349
2018-06-23 15:20:00+00:00,227.0,229.0,12.98,15.07,,47.59359,-54.27349
2018-06-23 15:30:00+00:00,223.0,226.0,13.09,14.44,,47.59359,-54.27349
2018-06-23 15:40:00+00:00,224.0,224.0,13.17,15.05,,47.59359,-54.27349
2018-06-23 15:50:00+00:00,224.0,222.0,13.28,15.25,,47.59359,-54.27349
2018-06-23 16:00:00+00:00,227.0,224.0,12.46,15.02,,47.59359,-54.27349
2018-06-23 16:10:00+00:00,228.0,227.0,13.73,15.23,,47.59359,-54.27349
2018-06-23 16:20:00+00:00,223.0,223.0,13.54,14.77,,47.59359,-54.27349
2018-06-23 16:30:00+00:00,224.0,225.0,12.92,14.32,,47.59359,-54.27349
2018-06-23 16:40:00+00:00,223.0,221.0,13.3,14.42,,47.59359,-54.27349
2018-06-23 16:50:00+00:00,224.0,225.0,13.62,15.13,,47.59359,-54.27349
2018-06-23 17:00:00+00:00,224.0,224.0,12.86,14.43,,47.59359,-54.27349
2018-06-23 17:10:00+00:00,221.0,218.0,12.72,14.46,,47.59359,-54.27349
2018-06-23 17:20:00+00:00,222.0,222.0,12.85,14.12,,47.59359,-54.27349
2018-06-23 17:30:00+00:00,223.0,223.0,13.21,15.38,,47.59359,-54.27349
2018-06-23 17:40:00+00:00,222.0,225.0,13.28,15.06,,47.59359,-54.27349
2018-06-23 17:50:00+00:00,222.0,229.0,13.45,15.19,,47.59359,-54.27349
2018-06-23 18:00:00+00:00,226.0,222.0,12.81,13.97,,47.59359,-54.27349
2018-06-23 18:10:00+00:00,224.0,228.0,12.77,14.59,,47.59359,-54.27349
2018-06-23 18:20:00+00:00,224.0,223.0,13.03,14.71,,47.59359,-54.27349
2018-06-23 18:30:00+00:00,224.0,225.0,12.98,14.33,,47.59359,-54.27349
2018-06-23 18:40:00+00:00,222.0,223.0,12.73,13.85,,47.59359,-54.27349
2018-06-23 18:50:00+00:00,223.0,220.0,11.84,13.6,,47.59359,-54.27349
2018-06-23 19:00:00+00:00,220.0,221.0,11.63,13.91,,47.59359,-54.27349
2018-06-23 19:10:00+00:00,220.0,221.0,11.13,12.23,,47.59359,-54.27349
2018-06-23 19:20:00+00:00,222.0,227.0,11.37,12.75,,47.59359,-54.27349
2018-06-23 19:30:00+00:00,226.0,226.0,10.12,11.12,,47.59359,-54.27349
2018-06-23 19:40:00+00:00,227.0,231.0,10.1,11.08,,47.59359,-54.27349
2018-06-23 19:50:00+00:00,226.0,228.0,11.79,12.98,,47.59359,-54.27349
2018-06-23 20:00:00+00:00,224.0,220.0,9.82,10.8,,47.59359,-54.27349
2018-06-23 20:10:00+00:00,232.0,235.0,9.05,10.44,,47.59359,-54.27349
2018-06-23 20:20:00+00:00,233.0,232.0,10.09,11.17,,47.59359,-54.27349
2018-06-23 20:30:00+00:00,238.0,240.0,9.94,11.5,,47.59359,-54.27349
2018-06-23 20:40:00+00:00,233.0,235.0,10.27,11.32,,47.59359,-54.27349
2018-06-23 20:50:00+00:00,228.0,228.0,11.26,12.32,,47.59359,-54.27349
2018-06-23 21:00:00+00:00,228.0,227.0,10.54,11.36,,47.59359,-54.27349
2018-06-23 21:10:00+00:00,229.0,232.0,9.2,12.45,,47.59359,-54.27349
2018-06-23 21:20:00+00:00,229.0,230.0,9.53,11.64,,47.59359,-54.27349
2018-06-23 21:30:00+00:00,225.0,229.0,10.42,12.12,,47.59359,-54.27349
2018-06-23 21:40:00+00:00,227.0,225.0,10.34,11.81,,47.59359,-54.27349
2018-06-23 21:50:00+00:00,228.0,228.0,9.66,10.57,,47.59359,-54.27349
2018-06-23 22:00:00+00:00,224.0,224.0,10.81,12.15,,47.59359,-54.27349
2018-06-23 22:10:00+00:00,222.0,224.0,10.67,11.74,,47.59359,-54.27349
2018-06-23 22:20:00+00:00,221.0,220.0,10.96,12.39,,47.59359,-54.27349
2018-06-23 22:30:00+00:00,223.0,224.0,11.69,12.9,,47.59359,-54.27349
2018-06-23 22:40:00+00:00,228.0,229.0,11.67,13.18,,47.59359,-54.27349
2018-06-23 22:50:00+00:00,228.0,223.0,11.09,12.15,,47.59359,-54.27349
2018-06-23 23:00:00+00:00,230.0,230.0,11.69,12.85,,47.59359,-54.27349
2018-06-23 23:10:00+00:00,229.0,231.0,12.02,13.77,,47.59359,-54.27349
2018-06-23 23:20:00+00:00,225.0,228.0,11.22,12.4,,47.59359,-54.27349
2018-06-23 23:30:00+00:00,223.0,223.0,11.17,12.11,,47.59359,-54.27349
2018-06-23 23:40:00+00:00,223.0,224.0,11.88,13.07,,47.59359,-54.27349
2018-06-23 23:50:00+00:00,225.0,224.0,11.05,12.64,,47.59359,-54.27349
