timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-02-10 00:00:00+00:00,214.8531,1.5,12.25,47.84626,-54.09684
2018-02-10 00:10:00+00:00,213.9781,1.5,12.25,47.84626,-54.09684
2018-02-10 00:20:00+00:00,220.1064,1.5,12.33,47.84626,-54.09684
2018-02-10 00:30:00+00:00,220.3848,1.55,12.33,47.84626,-54.09684
2018-02-10 00:40:00+00:00,216.1564,1.55,12.33,47.84626,-54.09684
2018-02-10 00:50:00+00:00,217.5814,1.58,12.33,47.84626,-54.09684
2018-02-10 01:00:00+00:00,215.5731,1.1,12.25,47.84626,-54.09684
2018-02-10 01:10:00+00:00,213.3131,0.8,12.25,47.84626,-54.09684
2018-02-10 01:20:00+00:00,213.9298,0.74,12.33,47.84626,-54.09684
2018-02-10 01:30:00+00:00,213.4448,1.04,12.33,47.84626,-54.09684
2018-02-10 01:40:00+00:00,212.0731,1.2,12.33,47.84626,-54.09684
2018-02-10 01:50:00+00:00,206.9048,1.2,12.33,47.84626,-54.09684
2018-02-10 02:00:00+00:00,206.2997,1.2,12.25,47.84626,-54.09684
2018-02-10 02:10:00+00:00,206.5681,1.29,12.25,47.84626,-54.09684
2018-02-10 02:20:00+00:00,206.5015,1.2,12.33,47.84626,-54.09684
2018-02-10 02:30:00+00:00,210.4681,0.9,12.33,47.84626,-54.09684
2018-02-10 02:40:00+00:00,208.9464,0.9,12.33,47.84626,-54.09684
2018-02-10 02:50:00+00:00,219.8897,0.96,12.33,47.84626,-54.09684
2018-02-10 03:00:00+00:00,226.1281,1.03,12.25,47.84626,-54.09684
2018-02-10 03:10:00+00:00,222.8898,0.88,12.25,47.84626,-54.09684
2018-02-10 03:20:00+00:00,225.4348,0.79,12.33,47.84626,-54.09684
2018-02-10 03:30:00+00:00,231.8614,1.42,12.33,47.84626,-54.09684
2018-02-10 03:40:00+00:00,228.4448,1.5,12.33,47.84626,-54.09684
2018-02-10 03:50:00+00:00,229.4714,1.5,12.33,47.84626,-54.09684
2018-02-10 04:00:00+00:00,238.7781,1.5,12.25,47.84626,-54.09684
2018-02-10 04:10:00+00:00,237.6048,1.5,12.25,47.84626,-54.09684
2018-02-10 04:20:00+00:00,236.6198,1.5,12.33,47.84626,-54.09684
2018-02-10 04:30:00+00:00,246.7564,1.5,12.33,47.84626,-54.09684
2018-02-10 04:40:00+00:00,261.1031,1.5,12.33,47.84626,-54.09684
2018-02-10 04:50:00+00:00,265.9381,1.5,12.33,47.84626,-54.09684
2018-02-10 05:00:00+00:00,262.6048,1.5,12.25,47.84626,-54.09684
2018-02-10 05:10:00+00:00,264.8114,1.49,12.25,47.84626,-54.09684
2018-02-10 05:20:00+00:00,276.5248,1.47,12.33,47.84626,-54.09684
2018-02-10 05:30:00+00:00,280.173,1.47,12.33,47.84626,-54.09684
2018-02-10 05:40:00+00:00,276.0414,1.4,12.33,47.84626,-54.09684
2018-02-10 05:50:00+00:00,282.073,1.4,12.33,47.84626,-54.09684
2018-02-10 06:00:00+00:00,292.903,1.42,12.25,47.84626,-54.09684
2018-02-10 06:10:00+00:00,291.948,1.4,12.25,47.84626,-54.09684
2018-02-10 06:20:00+00:00,293.518,1.4,12.33,47.84626,-54.09684
2018-02-10 06:30:00+00:00,304.0447,1.4,12.33,47.84626,-54.09684
2018-02-10 06:40:00+00:00,306.3447,1.4,12.33,47.84626,-54.09684
2018-02-10 06:50:00+00:00,300.2964,1.4,12.33,47.84626,-54.09684
2018-02-10 07:00:00+00:00,301.4297,1.4,12.25,47.84626,-54.09684
2018-02-10 07:10:00+00:00,304.1914,1.4,12.25,47.84626,-54.09684
2018-02-10 07:20:00+00:00,301.2079,1.4,12.33,47.84626,-54.09684
2018-02-10 07:30:00+00:00,298.2897,1.4,12.33,47.84626,-54.09684
2018-02-10 07:40:00+00:00,299.053,1.4,12.33,47.84626,-54.09684
2018-02-10 07:50:00+00:00,303.4163,1.4,12.33,47.84626,-54.09684
2018-02-10 08:00:00+00:00,301.4564,1.4,12.25,47.84626,-54.09684
2018-02-10 08:10:00+00:00,303.598,1.4,12.25,47.84626,-54.09684
2018-02-10 08:20:00+00:00,311.038,1.4,12.33,47.84626,-54.09684
2018-02-10 08:30:00+00:00,313.6213,1.4,12.33,47.84626,-54.09684
2018-02-10 08:40:00+00:00,307.5714,1.4,12.33,47.84626,-54.09684
2018-02-10 08:50:00+00:00,309.4614,1.32,12.33,47.84626,-54.09684
2018-02-10 09:00:00+00:00,312.143,1.33,12.25,47.84626,-54.09684
2018-02-10 09:10:00+00:00,300.4631,1.3,12.25,47.84626,-54.09684
2018-02-10 09:20:00+00:00,292.058,1.3,12.33,47.84626,-54.09684
2018-02-10 09:30:00+00:00,299.688,1.38,12.33,47.84626,-54.09684
2018-02-10 09:40:00+00:00,298.2247,1.34,12.33,47.84626,-54.09684
2018-02-10 09:50:00+00:00,283.748,1.3,12.33,47.84626,-54.09684
2018-02-10 10:00:00+00:00,281.2165,1.31,12.25,47.84626,-54.09684
2018-02-10 10:10:00+00:00,283.8931,1.39,12.25,47.84626,-54.09684
2018-02-10 10:20:00+00:00,272.1597,1.3,12.33,47.84626,-54.09684
2018-02-10 10:30:00+00:00,258.5731,1.23,12.33,47.84626,-54.09684
2018-02-10 10:40:00+00:00,259.9547,1.32,12.33,47.84626,-54.09684
2018-02-10 10:50:00+00:00,257.9948,1.39,12.33,47.84626,-54.09684
2018-02-10 11:00:00+00:00,247.9414,1.2,12.25,47.84626,-54.09684
2018-02-10 11:10:00+00:00,241.1664,1.2,12.25,47.84626,-54.09684
2018-02-10 11:20:00+00:00,242.1964,1.29,12.33,47.84626,-54.09684
2018-02-10 11:30:00+00:00,239.4731,1.29,12.33,47.84626,-54.09684
2018-02-10 11:40:00+00:00,236.6364,1.28,12.33,47.84626,-54.09684
2018-02-10 11:50:00+00:00,237.2381,1.27,12.33,47.84626,-54.09684
2018-02-10 12:00:00+00:00,233.9731,1.26,12.25,47.84626,-54.09684
2018-02-10 12:10:00+00:00,226.4915,1.24,12.17,47.84626,-54.09684
2018-02-10 12:20:00+00:00,228.5281,1.27,12.33,47.84626,-54.09684
2018-02-10 12:30:00+00:00,233.1581,1.25,12.33,47.84626,-54.09684
2018-02-10 12:40:00+00:00,228.8365,1.27,12.33,47.84626,-54.09684
2018-02-10 12:50:00+00:00,227.5931,1.27,12.33,47.84626,-54.09684
2018-02-10 13:00:00+00:00,229.8115,1.27,12.25,47.84626,-54.09684
2018-02-10 13:10:00+00:00,224.9764,1.2,12.25,47.84626,-54.09684
2018-02-10 13:20:00+00:00,219.2781,1.2,12.33,47.84626,-54.09684
2018-02-10 13:30:00+00:00,225.2747,1.23,12.33,47.84626,-54.09684
2018-02-10 13:40:00+00:00,225.9781,1.29,12.33,47.84626,-54.09684
2018-02-10 13:50:00+00:00,219.6081,1.28,12.33,47.84626,-54.09684
2018-02-10 14:00:00+00:00,219.1115,1.36,12.25,47.84626,-54.09684
2018-02-10 14:10:00+00:00,223.3281,1.33,12.25,47.84626,-54.09684
2018-02-10 14:20:00+00:00,222.7415,1.36,12.33,47.84626,-54.09684
2018-02-10 14:30:00+00:00,216.8981,1.38,12.33,47.84626,-54.09684
2018-02-10 14:40:00+00:00,214.7464,1.45,12.33,47.84626,-54.09684
2018-02-10 14:50:00+00:00,215.3431,1.5,12.33,47.84626,-54.09684
2018-02-10 15:00:00+00:00,217.1948,1.5,12.25,47.84626,-54.09684
2018-02-10 15:10:00+00:00,217.0781,1.5,12.25,47.84626,-54.09684
2018-02-10 15:20:00+00:00,216.2714,1.54,12.33,47.84626,-54.09684
2018-02-10 15:30:00+00:00,212.5281,1.58,12.33,47.84626,-54.09684
2018-02-10 15:40:00+00:00,210.9981,1.57,12.33,47.84626,-54.09684
2018-02-10 15:50:00+00:00,215.4298,1.6,12.33,47.84626,-54.09684
2018-02-10 16:00:00+00:00,216.9048,1.6,12.25,47.84626,-54.09684
2018-02-10 16:10:00+00:00,219.8498,1.6,12.25,47.84626,-54.09684
2018-02-10 16:20:00+00:00,224.9414,1.6,12.33,47.84626,-54.09684
2018-02-10 16:30:00+00:00,226.9131,1.6,12.33,47.84626,-54.09684
2018-02-10 16:40:00+00:00,228.5014,1.6,12.33,47.84626,-54.09684
2018-02-10 16:50:00+00:00,234.3397,1.5,12.33,47.84626,-54.09684
2018-02-10 17:00:00+00:00,239.3314,1.5,12.25,47.84626,-54.09684
2018-02-10 17:10:00+00:00,240.4281,1.5,12.25,47.84626,-54.09684
2018-02-10 17:20:00+00:00,244.4997,1.5,12.33,47.84626,-54.09684
2018-02-10 17:30:00+00:00,252.3931,1.57,12.33,47.84626,-54.09684
2018-02-10 17:40:00+00:00,255.2798,1.6,12.33,47.84626,-54.09684
2018-02-10 17:50:00+00:00,255.1165,1.6,12.33,47.84626,-54.09684
2018-02-10 18:00:00+00:00,256.0681,1.5,12.25,47.84626,-54.09684
2018-02-10 18:10:00+00:00,256.1831,1.4,12.25,47.84626,-54.09684
2018-02-10 18:20:00+00:00,255.7681,1.4,12.33,47.84626,-54.09684
2018-02-10 18:30:00+00:00,257.9831,1.39,12.33,47.84626,-54.09684
2018-02-10 18:40:00+00:00,260.6281,1.4,12.33,47.84626,-54.09684
2018-02-10 18:50:00+00:00,262.6315,1.39,12.33,47.84626,-54.09684
2018-02-10 19:00:00+00:00,265.4047,1.34,12.25,47.84626,-54.09684
2018-02-10 19:10:00+00:00,269.4031,1.3,12.25,47.84626,-54.09684
2018-02-10 19:20:00+00:00,273.2598,1.3,12.33,47.84626,-54.09684
2018-02-10 19:30:00+00:00,277.2081,1.3,12.33,47.84626,-54.09684
2018-02-10 19:40:00+00:00,278.2847,1.3,12.33,47.84626,-54.09684
2018-02-10 19:50:00+00:00,278.623,1.3,12.33,47.84626,-54.09684
2018-02-10 20:00:00+00:00,278.868,1.3,12.25,47.84626,-54.09684
2018-02-10 20:10:00+00:00,280.8381,1.3,12.25,47.84626,-54.09684
2018-02-10 20:20:00+00:00,279.5031,1.3,12.33,47.84626,-54.09684
2018-02-10 20:30:00+00:00,278.3964,1.3,12.33,47.84626,-54.09684
2018-02-10 20:40:00+00:00,280.7731,1.3,12.33,47.84626,-54.09684
2018-02-10 20:50:00+00:00,282.3814,1.3,12.33,47.84626,-54.09684
2018-02-10 21:00:00+00:00,281.8798,1.29,12.25,47.84626,-54.09684
2018-02-10 21:10:00+00:00,283.5347,1.29,12.25,47.84626,-54.09684
2018-02-10 21:20:00+00:00,283.0197,1.28,12.33,47.84626,-54.09684
2018-02-10 21:30:00+00:00,278.2697,1.27,12.33,47.84626,-54.09684
2018-02-10 21:40:00+00:00,275.7347,1.24,12.33,47.84626,-54.09684
2018-02-10 21:50:00+00:00,276.4314,1.2,12.33,47.84626,-54.09684
2018-02-10 22:00:00+00:00,271.5497,1.2,12.25,47.84626,-54.09684
2018-02-10 22:10:00+00:00,267.2697,1.2,12.25,47.84626,-54.09684
2018-02-10 22:20:00+00:00,269.0348,1.2,12.33,47.84626,-54.09684
2018-02-10 22:30:00+00:00,266.0514,1.2,12.33,47.84626,-54.09684
2018-02-10 22:40:00+00:00,257.8781,1.1,12.33,47.84626,-54.09684
2018-02-10 22:50:00+00:00,255.1198,1.12,12.33,47.84626,-54.09684
2018-02-10 23:00:00+00:00,254.6764,1.1,12.25,47.84626,-54.09684
2018-02-10 23:10:00+00:00,248.9231,1.1,12.25,47.84626,-54.09684
2018-02-10 23:20:00+00:00,243.8981,1.1,12.33,47.84626,-54.09684
2018-02-10 23:30:00+00:00,243.8947,1.1,12.33,47.84626,-54.09684
2018-02-10 23:40:00+00:00,238.1365,1.1,12.33,47.84626,-54.09684
2018-02-10 23:50:00+00:00,226.6997,1.1,12.33,47.84626,-54.09684
