timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-12-12 00:08:51+00:00,174.8167,5.9,12.25
2020-12-12 00:18:51+00:00,165.8,5.9,12.25
2020-12-12 00:28:51+00:00,158.3,6.0,12.25
2020-12-12 00:38:51+00:00,151.2333,5.9,12.25
2020-12-12 00:48:51+00:00,141.6667,5.8,12.25
2020-12-12 00:58:51+00:00,134.45,5.8,12.25
2020-12-12 01:08:51+00:00,125.6,5.9,12.25
2020-12-12 01:18:51+00:00,118.5167,5.9,12.25
2020-12-12 01:28:51+00:00,112.8667,5.9,12.25
2020-12-12 01:38:51+00:00,106.5167,5.9,12.25
2020-12-12 01:48:51+00:00,99.4333,5.8,12.25
2020-12-12 01:58:51+00:00,95.5,5.8,12.25
2020-12-12 02:08:51+00:00,89.4667,5.8,12.25
2020-12-12 02:18:51+00:00,83.2333,5.8,12.17
2020-12-12 02:28:51+00:00,77.75,5.9,12.17
2020-12-12 02:38:51+00:00,74.0667,5.9,12.17
2020-12-12 02:48:51+00:00,70.8667,5.9,12.17
2020-12-12 02:58:51+00:00,67.0,6.0,12.17
2020-12-12 03:08:51+00:00,65.0333,5.9,12.17
2020-12-12 03:18:51+00:00,64.6667,5.9,12.17
2020-12-12 03:28:51+00:00,65.0,5.9,12.17
2020-12-12 03:38:51+00:00,65.8833,5.8,12.17
2020-12-12 03:48:51+00:00,66.2667,5.5,12.17
2020-12-12 03:58:51+00:00,69.2333,5.2,12.17
2020-12-12 04:08:51+00:00,73.7,4.8,12.17
2020-12-12 04:18:51+00:00,74.0,4.7,12.17
2020-12-12 04:28:51+00:00,76.4333,4.6,12.17
2020-12-12 04:38:51+00:00,80.8667,4.5,12.17
2020-12-12 04:48:51+00:00,83.6833,4.5,12.17
2020-12-12 04:58:51+00:00,86.5333,4.6,12.17
2020-12-12 05:08:51+00:00,89.7833,4.6,12.17
2020-12-12 05:18:51+00:00,96.0833,4.6,12.17
2020-12-12 05:28:51+00:00,99.8667,4.7,12.17
2020-12-12 05:38:51+00:00,104.0667,4.9,12.17
2020-12-12 05:48:51+00:00,110.6,4.8,12.17
2020-12-12 05:58:51+00:00,115.95,4.9,12.17
2020-12-12 06:08:51+00:00,121.8,4.9,12.17
2020-12-12 06:18:51+00:00,128.5833,5.0,12.17
2020-12-12 06:28:51+00:00,131.95,5.1,12.17
2020-12-12 06:38:51+00:00,141.55,5.3,12.17
2020-12-12 06:48:51+00:00,151.1167,5.6,12.17
2020-12-12 06:58:51+00:00,157.8167,5.8,12.17
2020-12-12 07:08:51+00:00,166.4667,5.8,12.17
2020-12-12 07:18:51+00:00,174.6333,5.9,12.17
2020-12-12 07:28:51+00:00,181.3,6.0,12.17
2020-12-12 07:38:51+00:00,189.6333,6.0,12.17
2020-12-12 07:48:51+00:00,194.65,6.0,12.17
2020-12-12 07:58:51+00:00,202.8667,6.1,12.17
2020-12-12 08:08:51+00:00,212.2333,6.1,12.17
2020-12-12 08:18:51+00:00,216.6,6.1,12.17
2020-12-12 08:28:51+00:00,222.0,6.1,12.17
2020-12-12 08:38:51+00:00,226.65,6.1,12.17
2020-12-12 08:48:51+00:00,232.6,6.1,12.17
2020-12-12 08:58:51+00:00,238.4667,6.1,12.17
2020-12-12 09:08:51+00:00,241.3667,6.1,12.17
2020-12-12 09:18:51+00:00,246.4833,6.1,12.17
2020-12-12 09:28:51+00:00,250.8,6.1,12.17
2020-12-12 09:38:51+00:00,251.3667,6.1,12.17
2020-12-12 09:48:51+00:00,253.9333,6.1,12.17
2020-12-12 09:58:51+00:00,255.5833,6.1,12.17
2020-12-12 10:08:51+00:00,255.8833,6.1,12.17
2020-12-12 10:18:51+00:00,258.0,6.1,12.17
2020-12-12 10:28:51+00:00,257.9833,6.1,12.17
2020-12-12 10:38:51+00:00,257.1667,6.1,12.17
2020-12-12 10:48:51+00:00,256.0,6.1,12.17
2020-12-12 10:58:51+00:00,253.8833,6.1,12.17
2020-12-12 11:08:51+00:00,250.9167,6.1,12.17
2020-12-12 11:18:51+00:00,245.5,6.1,12.17
2020-12-12 11:28:51+00:00,238.9,6.1,12.17
2020-12-12 11:38:51+00:00,233.35,6.1,12.17
2020-12-12 11:48:51+00:00,227.45,6.1,12.17
2020-12-12 11:58:51+00:00,222.2167,6.1,12.17
2020-12-12 12:08:51+00:00,215.15,6.1,12.17
2020-12-12 12:18:51+00:00,207.35,6.1,12.17
2020-12-12 12:28:51+00:00,201.6,6.1,12.17
2020-12-12 12:38:51+00:00,194.25,6.1,12.17
2020-12-12 12:48:51+00:00,184.9667,6.1,12.17
2020-12-12 12:58:51+00:00,176.3167,6.1,12.17
2020-12-12 13:08:51+00:00,168.4333,6.1,12.17
2020-12-12 13:18:51+00:00,159.8667,6.0,12.41
2020-12-12 13:28:51+00:00,151.3333,6.0,12.41
2020-12-12 13:38:51+00:00,142.5,5.9,12.41
2020-12-12 13:48:51+00:00,136.1167,5.8,12.41
2020-12-12 13:58:51+00:00,131.65,5.8,12.41
2020-12-12 14:08:51+00:00,123.65,5.6,12.41
2020-12-12 14:18:51+00:00,116.3,5.6,12.57
2020-12-12 14:28:51+00:00,113.2,5.7,12.57
2020-12-12 14:38:51+00:00,107.5333,5.7,12.57
2020-12-12 14:48:51+00:00,100.8667,5.7,12.57
2020-12-12 14:58:51+00:00,97.2167,5.4,12.57
2020-12-12 15:08:51+00:00,94.05,5.3,12.57
2020-12-12 15:18:51+00:00,92.2333,5.2,12.41
2020-12-12 15:28:51+00:00,90.0,5.2,12.41
2020-12-12 15:38:51+00:00,88.0,5.2,12.41
2020-12-12 15:48:51+00:00,86.9833,5.2,12.41
2020-12-12 15:58:51+00:00,86.0167,5.2,12.41
2020-12-12 16:08:51+00:00,82.9167,5.2,12.41
2020-12-12 16:18:51+00:00,81.0,5.1,12.41
2020-12-12 16:28:51+00:00,81.0,4.8,12.41
2020-12-12 16:38:51+00:00,81.4667,4.8,12.41
2020-12-12 16:48:51+00:00,79.1333,4.8,12.41
2020-12-12 16:58:51+00:00,80.6167,4.9,12.41
2020-12-12 17:08:51+00:00,80.8667,4.9,12.41
2020-12-12 17:18:51+00:00,82.0,5.0,12.41
2020-12-12 17:28:51+00:00,81.0,5.2,12.41
2020-12-12 17:38:51+00:00,82.15,5.1,12.41
2020-12-12 17:48:51+00:00,85.6333,5.1,12.41
2020-12-12 17:58:51+00:00,88.0,5.3,12.41
2020-12-12 18:08:51+00:00,89.5,5.3,12.41
2020-12-12 18:18:51+00:00,93.25,5.3,12.33
2020-12-12 18:28:51+00:00,98.0833,5.3,12.33
2020-12-12 18:38:51+00:00,103.8167,5.3,12.33
2020-12-12 18:48:51+00:00,108.4,5.3,12.33
2020-12-12 18:58:51+00:00,115.3167,5.3,12.33
2020-12-12 19:08:51+00:00,123.5,5.3,12.33
2020-12-12 19:18:51+00:00,129.5,5.4,12.33
2020-12-12 19:28:51+00:00,133.4667,5.6,12.33
2020-12-12 19:38:51+00:00,140.3,5.6,12.33
2020-12-12 19:48:51+00:00,147.4167,5.7,12.33
2020-12-12 19:58:51+00:00,154.45,5.8,12.33
2020-12-12 20:08:51+00:00,158.6167,5.9,12.33
2020-12-12 20:18:51+00:00,168.1167,5.9,12.25
2020-12-12 20:28:51+00:00,175.2667,6.1,12.25
2020-12-12 20:38:51+00:00,180.4333,6.1,12.25
2020-12-12 20:48:51+00:00,185.0333,6.1,12.25
2020-12-12 20:58:51+00:00,189.5833,6.1,12.25
2020-12-12 21:08:51+00:00,194.8333,6.1,12.25
2020-12-12 21:18:51+00:00,200.2167,6.1,12.25
2020-12-12 21:28:51+00:00,202.0167,6.1,12.25
2020-12-12 21:38:51+00:00,207.5,6.1,12.25
2020-12-12 21:48:51+00:00,212.2,6.2,12.25
2020-12-12 21:58:51+00:00,213.4,6.2,12.25
2020-12-12 22:08:51+00:00,215.9667,6.2,12.25
2020-12-12 22:18:51+00:00,217.0,6.2,12.25
2020-12-12 22:28:51+00:00,218.0,6.2,12.25
2020-12-12 22:38:51+00:00,219.05,6.2,12.25
2020-12-12 22:48:51+00:00,219.1167,6.2,12.25
2020-12-12 22:58:51+00:00,220.7833,6.2,12.25
2020-12-12 23:08:51+00:00,222.0,6.2,12.25
2020-12-12 23:18:51+00:00,222.0,6.2,12.17
2020-12-12 23:28:51+00:00,223.0,6.2,12.17
2020-12-12 23:38:51+00:00,219.55,6.2,12.17
2020-12-12 23:48:51+00:00,217.6667,6.1,12.17
2020-12-12 23:58:51+00:00,212.75,6.2,12.17
