timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-06-11 00:00:00+00:00,284.8747,4.3,13.13,47.84626,-54.09684
2018-06-11 00:10:00+00:00,272.2197,4.33,13.05,47.84626,-54.09684
2018-06-11 00:20:00+00:00,263.748,4.4,13.05,47.84626,-54.09684
2018-06-11 00:30:00+00:00,260.5965,4.36,13.13,47.84626,-54.09684
2018-06-11 00:40:00+00:00,251.3348,4.34,13.13,47.84626,-54.09684
2018-06-11 00:50:00+00:00,240.5431,4.35,13.13,47.84626,-54.09684
2018-06-11 01:00:00+00:00,235.2714,4.33,13.05,47.84626,-54.09684
2018-06-11 01:10:00+00:00,232.4914,4.3,12.97,47.84626,-54.09684
2018-06-11 01:20:00+00:00,226.1648,4.3,13.05,47.84626,-54.09684
2018-06-11 01:30:00+00:00,220.6947,4.3,13.05,47.84626,-54.09684
2018-06-11 01:40:00+00:00,221.0531,4.34,13.05,47.84626,-54.09684
2018-06-11 01:50:00+00:00,221.1814,4.38,13.05,47.84626,-54.09684
2018-06-11 02:00:00+00:00,214.2015,4.41,13.05,47.84626,-54.09684
2018-06-11 02:10:00+00:00,208.4531,4.5,12.97,47.84626,-54.09684
2018-06-11 02:20:00+00:00,211.3765,4.55,13.05,47.84626,-54.09684
2018-06-11 02:30:00+00:00,210.7647,4.59,13.05,47.84626,-54.09684
2018-06-11 02:40:00+00:00,206.8081,5.92,13.05,47.84626,-54.09684
2018-06-11 02:50:00+00:00,209.4081,6.48,13.05,47.84626,-54.09684
2018-06-11 03:00:00+00:00,212.2164,5.92,12.97,47.84626,-54.09684
2018-06-11 03:10:00+00:00,208.6281,5.5,12.97,47.84626,-54.09684
2018-06-11 03:20:00+00:00,206.1098,5.67,12.97,47.84626,-54.09684
2018-06-11 03:30:00+00:00,208.2014,5.89,12.97,47.84626,-54.09684
2018-06-11 03:40:00+00:00,208.0298,5.85,13.05,47.84626,-54.09684
2018-06-11 03:50:00+00:00,207.4015,5.9,13.05,47.84626,-54.09684
2018-06-11 04:00:00+00:00,208.8681,5.7,12.97,47.84626,-54.09684
2018-06-11 04:10:00+00:00,211.0815,5.65,12.89,47.84626,-54.09684
2018-06-11 04:20:00+00:00,214.5348,5.63,12.97,47.84626,-54.09684
2018-06-11 04:30:00+00:00,215.9115,5.6,12.97,47.84626,-54.09684
2018-06-11 04:40:00+00:00,217.5131,5.3,12.97,47.84626,-54.09684
2018-06-11 04:50:00+00:00,224.0614,5.1,12.97,47.84626,-54.09684
2018-06-11 05:00:00+00:00,228.8698,5.01,12.97,47.84626,-54.09684
2018-06-11 05:10:00+00:00,229.4231,5.0,12.89,47.84626,-54.09684
2018-06-11 05:20:00+00:00,233.2064,4.9,12.97,47.84626,-54.09684
2018-06-11 05:30:00+00:00,239.5197,4.9,12.97,47.84626,-54.09684
2018-06-11 05:40:00+00:00,243.5497,4.8,12.97,47.84626,-54.09684
2018-06-11 05:50:00+00:00,245.6214,4.84,12.97,47.84626,-54.09684
2018-06-11 06:00:00+00:00,249.1981,4.8,12.89,47.84626,-54.09684
2018-06-11 06:10:00+00:00,256.8413,4.8,12.89,47.84626,-54.09684
2018-06-11 06:20:00+00:00,262.3864,4.85,12.89,47.84626,-54.09684
2018-06-11 06:30:00+00:00,265.3114,4.86,12.97,47.84626,-54.09684
2018-06-11 06:40:00+00:00,269.8114,4.8,12.97,47.84626,-54.09684
2018-06-11 06:50:00+00:00,282.3797,4.7,12.97,47.84626,-54.09684
2018-06-11 07:00:00+00:00,291.1997,4.7,12.89,47.84626,-54.09684
2018-06-11 07:10:00+00:00,294.793,4.7,12.81,47.84626,-54.09684
2018-06-11 07:20:00+00:00,300.0397,4.7,12.89,47.84626,-54.09684
2018-06-11 07:30:00+00:00,309.2113,4.7,12.89,47.84626,-54.09684
2018-06-11 07:40:00+00:00,313.3797,4.7,12.97,47.84626,-54.09684
2018-06-11 07:50:00+00:00,317.078,4.7,12.97,47.84626,-54.09684
2018-06-11 08:00:00+00:00,322.6746,4.77,12.89,47.84626,-54.09684
2018-06-11 08:10:00+00:00,328.1314,4.79,12.81,47.84626,-54.09684
2018-06-11 08:20:00+00:00,331.7029,4.8,12.89,47.84626,-54.09684
2018-06-11 08:30:00+00:00,334.2264,4.8,12.97,47.84626,-54.09684
2018-06-11 08:40:00+00:00,335.403,4.8,12.97,47.84626,-54.09684
2018-06-11 08:50:00+00:00,340.8963,4.8,12.97,47.84626,-54.09684
2018-06-11 09:00:00+00:00,344.0579,4.8,12.97,47.84626,-54.09684
2018-06-11 09:10:00+00:00,346.173,4.75,12.89,47.84626,-54.09684
2018-06-11 09:20:00+00:00,346.1446,4.7,12.97,47.84626,-54.09684
2018-06-11 09:30:00+00:00,347.2047,4.7,13.05,47.84626,-54.09684
2018-06-11 09:40:00+00:00,345.743,4.7,13.13,47.84626,-54.09684
2018-06-11 09:50:00+00:00,343.2896,4.7,13.21,47.84626,-54.09684
2018-06-11 10:00:00+00:00,341.3263,4.7,13.21,47.84626,-54.09684
2018-06-11 10:10:00+00:00,339.3979,4.7,13.29,47.84626,-54.09684
2018-06-11 10:20:00+00:00,338.4313,4.73,13.44,47.84626,-54.09684
2018-06-11 10:30:00+00:00,334.7146,4.78,13.84,47.84626,-54.09684
2018-06-11 10:40:00+00:00,330.283,4.8,14.32,47.84626,-54.09684
2018-06-11 10:50:00+00:00,328.8813,4.8,15.04,47.84626,-54.09684
2018-06-11 11:00:00+00:00,326.028,4.8,14.72,47.84626,-54.09684
2018-06-11 11:10:00+00:00,318.2563,4.8,14.64,47.84626,-54.09684
2018-06-11 11:20:00+00:00,312.3381,4.8,15.75,47.84626,-54.09684
2018-06-11 11:30:00+00:00,308.7064,4.8,14.64,47.84626,-54.09684
2018-06-11 11:40:00+00:00,299.8514,4.8,14.88,47.84626,-54.09684
2018-06-11 11:50:00+00:00,291.498,4.8,14.8,47.84626,-54.09684
2018-06-11 12:00:00+00:00,284.713,4.8,14.56,47.84626,-54.09684
2018-06-11 12:10:00+00:00,277.543,4.8,14.32,47.84626,-54.09684
2018-06-11 12:20:00+00:00,267.7198,4.8,14.56,47.84626,-54.09684
2018-06-11 12:30:00+00:00,259.6931,4.8,14.64,47.84626,-54.09684
2018-06-11 12:40:00+00:00,251.8264,4.8,14.96,47.84626,-54.09684
2018-06-11 12:50:00+00:00,244.7514,4.99,14.56,47.84626,-54.09684
2018-06-11 13:00:00+00:00,236.9914,5.02,14.32,47.84626,-54.09684
2018-06-11 13:10:00+00:00,232.5064,5.26,14.88,47.84626,-54.09684
2018-06-11 13:20:00+00:00,229.9831,5.5,15.44,47.84626,-54.09684
2018-06-11 13:30:00+00:00,225.1131,5.51,15.04,47.84626,-54.09684
2018-06-11 13:40:00+00:00,218.2081,5.69,15.04,47.84626,-54.09684
2018-06-11 13:50:00+00:00,213.7581,5.7,14.4,47.84626,-54.09684
2018-06-11 14:00:00+00:00,211.0797,5.7,14.32,47.84626,-54.09684
2018-06-11 14:10:00+00:00,205.9881,5.7,14.24,47.84626,-54.09684
2018-06-11 14:20:00+00:00,201.7464,5.68,14.48,47.84626,-54.09684
2018-06-11 14:30:00+00:00,201.298,5.64,14.4,47.84626,-54.09684
2018-06-11 14:40:00+00:00,200.0981,5.6,14.4,47.84626,-54.09684
2018-06-11 14:50:00+00:00,198.1814,5.6,14.4,47.84626,-54.09684
2018-06-11 15:00:00+00:00,201.5247,5.6,14.32,47.84626,-54.09684
2018-06-11 15:10:00+00:00,204.7914,5.66,14.24,47.84626,-54.09684
2018-06-11 15:20:00+00:00,200.9815,5.68,14.32,47.84626,-54.09684
2018-06-11 15:30:00+00:00,200.5064,5.7,14.24,47.84626,-54.09684
2018-06-11 15:40:00+00:00,203.9865,5.7,14.24,47.84626,-54.09684
2018-06-11 15:50:00+00:00,205.8348,5.7,14.16,47.84626,-54.09684
2018-06-11 16:00:00+00:00,203.6615,5.71,14.08,47.84626,-54.09684
2018-06-11 16:10:00+00:00,202.3264,5.74,14.0,47.84626,-54.09684
2018-06-11 16:20:00+00:00,205.5865,5.73,14.08,47.84626,-54.09684
2018-06-11 16:30:00+00:00,207.7248,5.7,14.16,47.84626,-54.09684
2018-06-11 16:40:00+00:00,209.1331,5.62,14.24,47.84626,-54.09684
2018-06-11 16:50:00+00:00,214.5597,5.66,14.24,47.84626,-54.09684
2018-06-11 17:00:00+00:00,222.4981,5.6,14.16,47.84626,-54.09684
2018-06-11 17:10:00+00:00,226.4815,5.5,14.16,47.84626,-54.09684
2018-06-11 17:20:00+00:00,228.8381,5.29,14.32,47.84626,-54.09684
2018-06-11 17:30:00+00:00,232.5231,5.3,14.32,47.84626,-54.09684
2018-06-11 17:40:00+00:00,237.5631,5.29,14.4,47.84626,-54.09684
2018-06-11 17:50:00+00:00,243.4065,5.2,14.32,47.84626,-54.09684
2018-06-11 18:00:00+00:00,246.5247,5.1,14.32,47.84626,-54.09684
2018-06-11 18:10:00+00:00,248.5948,5.16,14.24,47.84626,-54.09684
2018-06-11 18:20:00+00:00,256.8281,5.2,14.32,47.84626,-54.09684
2018-06-11 18:30:00+00:00,268.2647,5.09,14.32,47.84626,-54.09684
2018-06-11 18:40:00+00:00,275.3748,4.8,14.32,47.84626,-54.09684
2018-06-11 18:50:00+00:00,280.7781,4.8,14.32,47.84626,-54.09684
2018-06-11 19:00:00+00:00,290.0048,4.8,14.16,47.84626,-54.09684
2018-06-11 19:10:00+00:00,298.0013,4.79,14.08,47.84626,-54.09684
2018-06-11 19:20:00+00:00,300.778,4.81,14.16,47.84626,-54.09684
2018-06-11 19:30:00+00:00,305.6014,5.0,14.24,47.84626,-54.09684
2018-06-11 19:40:00+00:00,315.3563,5.0,14.24,47.84626,-54.09684
2018-06-11 19:50:00+00:00,322.0063,5.0,14.24,47.84626,-54.09684
2018-06-11 20:00:00+00:00,323.648,4.9,14.08,47.84626,-54.09684
2018-06-11 20:10:00+00:00,329.5496,4.98,14.0,47.84626,-54.09684
2018-06-11 20:20:00+00:00,340.2013,4.9,14.08,47.84626,-54.09684
2018-06-11 20:30:00+00:00,346.7696,4.85,14.0,47.84626,-54.09684
2018-06-11 20:40:00+00:00,351.6263,4.8,14.0,47.84626,-54.09684
2018-06-11 20:50:00+00:00,358.0613,4.8,14.0,47.84626,-54.09684
2018-06-11 21:00:00+00:00,360.0863,4.8,13.92,47.84626,-54.09684
2018-06-11 21:10:00+00:00,358.6513,4.8,13.84,47.84626,-54.09684
2018-06-11 21:20:00+00:00,358.7379,4.9,13.84,47.84626,-54.09684
2018-06-11 21:30:00+00:00,360.3729,4.9,13.84,47.84626,-54.09684
2018-06-11 21:40:00+00:00,358.753,5.03,13.84,47.84626,-54.09684
2018-06-11 21:50:00+00:00,360.048,5.3,13.84,47.84626,-54.09684
2018-06-11 22:00:00+00:00,362.3263,5.28,13.76,47.84626,-54.09684
2018-06-11 22:10:00+00:00,362.9314,5.37,13.68,47.84626,-54.09684
2018-06-11 22:20:00+00:00,362.718,5.2,13.68,47.84626,-54.09684
2018-06-11 22:30:00+00:00,363.6713,5.2,13.6,47.84626,-54.09684
2018-06-11 22:40:00+00:00,360.1396,5.2,13.6,47.84626,-54.09684
2018-06-11 22:50:00+00:00,353.628,5.3,13.6,47.84626,-54.09684
2018-06-11 23:00:00+00:00,350.1828,5.21,13.53,47.84626,-54.09684
2018-06-11 23:10:00+00:00,346.4862,5.27,13.37,47.84626,-54.09684
2018-06-11 23:20:00+00:00,344.3746,5.28,13.37,47.84626,-54.09684
2018-06-11 23:30:00+00:00,339.2496,5.37,13.29,47.84626,-54.09684
2018-06-11 23:40:00+00:00,332.048,5.4,13.29,47.84626,-54.09684
2018-06-11 23:50:00+00:00,324.6047,5.5,13.29,47.84626,-54.09684
