timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-08-19 00:09:00+00:00,323.2412,18.1,12.41,47.84626,-54.09684
2023-08-19 00:19:00+00:00,327.5696,18.1,12.41,47.84626,-54.09684
2023-08-19 00:29:00+00:00,333.9363,18.1,12.41,47.84626,-54.09684
2023-08-19 00:39:00+00:00,334.658,18.1,12.41,47.84626,-54.09684
2023-08-19 00:49:00+00:00,334.898,18.1,12.41,47.84626,-54.09684
2023-08-19 00:59:00+00:00,340.3463,18.1,12.41,47.84626,-54.09684
2023-08-19 01:09:00+00:00,341.853,18.1,12.41,47.84626,-54.09684
2023-08-19 01:19:00+00:00,338.3712,18.1,12.41,47.84626,-54.09684
2023-08-19 01:29:00+00:00,340.8946,18.1,12.41,47.84626,-54.09684
2023-08-19 01:39:00+00:00,342.1912,18.1,12.41,47.84626,-54.09684
2023-08-19 01:49:00+00:00,336.848,18.1,12.41,47.84626,-54.09684
2023-08-19 01:59:00+00:00,334.843,18.1,12.41,47.84626,-54.09684
2023-08-19 02:09:00+00:00,336.1663,18.1,12.41,47.84626,-54.09684
2023-08-19 02:19:00+00:00,331.4747,18.11,12.41,47.84626,-54.09684
2023-08-19 02:29:00+00:00,323.353,18.12,12.41,47.84626,-54.09684
2023-08-19 02:39:00+00:00,324.2147,18.13,12.41,47.84626,-54.09684
2023-08-19 02:49:00+00:00,323.428,18.1,12.41,47.84626,-54.09684
2023-08-19 02:59:00+00:00,315.3063,18.1,12.41,47.84626,-54.09684
2023-08-19 03:09:00+00:00,312.7463,18.11,12.41,47.84626,-54.09684
2023-08-19 03:19:00+00:00,312.8947,18.1,12.41,47.84626,-54.09684
2023-08-19 03:29:00+00:00,305.0947,18.1,12.41,47.84626,-54.09684
2023-08-19 03:39:00+00:00,297.7847,18.1,12.41,47.84626,-54.09684
2023-08-19 03:49:00+00:00,297.7297,18.1,12.41,47.84626,-54.09684
2023-08-19 03:59:00+00:00,291.3414,18.1,12.41,47.84626,-54.09684
2023-08-19 04:09:00+00:00,279.1314,18.1,12.41,47.84626,-54.09684
2023-08-19 04:19:00+00:00,275.0098,18.1,12.41,47.84626,-54.09684
2023-08-19 04:29:00+00:00,270.2147,18.1,12.41,47.84626,-54.09684
2023-08-19 04:39:00+00:00,259.2564,18.1,12.41,47.84626,-54.09684
2023-08-19 04:49:00+00:00,252.1614,18.1,12.41,47.84626,-54.09684
2023-08-19 04:59:00+00:00,248.6981,18.1,12.41,47.84626,-54.09684
2023-08-19 05:09:00+00:00,240.9764,18.1,12.41,47.84626,-54.09684
2023-08-19 05:19:00+00:00,231.2181,18.1,12.41,47.84626,-54.09684
2023-08-19 05:29:00+00:00,226.4865,18.1,12.41,47.84626,-54.09684
2023-08-19 05:39:00+00:00,221.6881,18.1,12.41,47.84626,-54.09684
2023-08-19 05:49:00+00:00,213.3748,18.1,12.41,47.84626,-54.09684
2023-08-19 05:59:00+00:00,206.2731,18.11,12.41,47.84626,-54.09684
2023-08-19 06:09:00+00:00,201.6664,18.13,12.41,47.84626,-54.09684
2023-08-19 06:19:00+00:00,194.2482,18.14,12.33,47.84626,-54.09684
2023-08-19 06:29:00+00:00,187.4648,18.12,12.33,47.84626,-54.09684
2023-08-19 06:39:00+00:00,183.0265,18.13,12.33,47.84626,-54.09684
2023-08-19 06:49:00+00:00,177.5948,18.12,12.33,47.84626,-54.09684
2023-08-19 06:59:00+00:00,175.8365,18.12,12.33,47.84626,-54.09684
2023-08-19 07:09:00+00:00,177.7082,18.11,12.33,47.84626,-54.09684
2023-08-19 07:19:00+00:00,177.3665,18.1,12.33,47.84626,-54.09684
2023-08-19 07:29:00+00:00,173.6865,18.1,12.33,47.84626,-54.09684
2023-08-19 07:39:00+00:00,173.6514,18.1,12.33,47.84626,-54.09684
2023-08-19 07:49:00+00:00,176.6998,18.1,12.33,47.84626,-54.09684
2023-08-19 07:59:00+00:00,178.2498,18.1,12.33,47.84626,-54.09684
2023-08-19 08:09:00+00:00,180.0965,18.1,12.33,47.84626,-54.09684
2023-08-19 08:19:00+00:00,183.5381,18.1,12.33,47.84626,-54.09684
2023-08-19 08:29:00+00:00,188.1181,18.1,12.33,47.84626,-54.09684
2023-08-19 08:39:00+00:00,191.7165,18.1,12.33,47.84626,-54.09684
2023-08-19 08:49:00+00:00,198.0881,18.1,12.33,47.84626,-54.09684
2023-08-19 08:59:00+00:00,207.6498,18.1,12.33,47.84626,-54.09684
2023-08-19 09:09:00+00:00,213.3115,18.1,12.33,47.84626,-54.09684
2023-08-19 09:19:00+00:00,214.2714,18.1,12.33,47.84626,-54.09684
2023-08-19 09:29:00+00:00,218.0898,18.1,12.33,47.84626,-54.09684
2023-08-19 09:39:00+00:00,226.1014,18.1,12.33,47.84626,-54.09684
2023-08-19 09:49:00+00:00,231.9931,18.1,12.33,47.84626,-54.09684
2023-08-19 09:59:00+00:00,236.9764,18.1,12.33,47.84626,-54.09684
2023-08-19 10:09:00+00:00,242.3597,18.1,12.33,47.84626,-54.09684
2023-08-19 10:19:00+00:00,247.5264,18.1,12.33,47.84626,-54.09684
2023-08-19 10:29:00+00:00,251.3064,18.1,12.33,47.84626,-54.09684
2023-08-19 10:39:00+00:00,256.2498,18.1,12.33,47.84626,-54.09684
2023-08-19 10:49:00+00:00,261.4364,18.11,12.33,47.84626,-54.09684
2023-08-19 10:59:00+00:00,268.6964,18.12,12.33,47.84626,-54.09684
2023-08-19 11:09:00+00:00,273.8847,18.1,12.33,47.84626,-54.09684
2023-08-19 11:19:00+00:00,279.6047,18.1,12.33,47.84626,-54.09684
2023-08-19 11:29:00+00:00,285.0563,18.1,12.33,47.84626,-54.09684
2023-08-19 11:39:00+00:00,292.2547,18.1,12.33,47.84626,-54.09684
2023-08-19 11:49:00+00:00,296.6564,18.1,12.33,47.84626,-54.09684
2023-08-19 11:59:00+00:00,304.1146,18.1,12.33,47.84626,-54.09684
2023-08-19 12:09:00+00:00,312.668,18.1,12.33,47.84626,-54.09684
2023-08-19 12:19:00+00:00,321.7613,18.12,12.33,47.84626,-54.09684
2023-08-19 12:29:00+00:00,326.128,18.12,12.33,47.84626,-54.09684
2023-08-19 12:39:00+00:00,330.1797,18.1,12.33,47.84626,-54.09684
2023-08-19 12:49:00+00:00,330.6196,18.1,12.33,47.84626,-54.09684
2023-08-19 12:59:00+00:00,331.9514,18.1,12.33,47.84626,-54.09684
2023-08-19 13:09:00+00:00,329.7146,18.1,12.33,47.84626,-54.09684
2023-08-19 13:19:00+00:00,330.0796,18.1,12.33,47.84626,-54.09684
2023-08-19 13:29:00+00:00,331.0264,18.1,12.33,47.84626,-54.09684
2023-08-19 13:39:00+00:00,328.5197,18.1,12.33,47.84626,-54.09684
2023-08-19 13:49:00+00:00,327.7629,18.1,12.33,47.84626,-54.09684
2023-08-19 13:59:00+00:00,331.278,18.1,12.33,47.84626,-54.09684
2023-08-19 14:09:00+00:00,331.963,18.1,12.33,47.84626,-54.09684
2023-08-19 14:19:00+00:00,328.1763,18.1,12.33,47.84626,-54.09684
2023-08-19 14:29:00+00:00,323.193,18.1,12.33,47.84626,-54.09684
2023-08-19 14:39:00+00:00,323.003,18.1,12.33,47.84626,-54.09684
2023-08-19 14:49:00+00:00,318.0714,18.1,12.33,47.84626,-54.09684
2023-08-19 14:59:00+00:00,309.843,18.13,12.33,47.84626,-54.09684
2023-08-19 15:09:00+00:00,304.5663,18.17,12.33,47.84626,-54.09684
2023-08-19 15:19:01+00:00,306.8063,18.17,12.33,47.84626,-54.09684
2023-08-19 15:29:01+00:00,304.3113,18.14,12.33,47.84626,-54.09684
2023-08-19 15:39:01+00:00,298.1047,18.15,12.33,47.84626,-54.09684
2023-08-19 15:49:01+00:00,294.3964,18.17,12.33,47.84626,-54.09684
2023-08-19 15:59:01+00:00,293.3064,18.15,12.33,47.84626,-54.09684
2023-08-19 16:09:01+00:00,284.2213,18.17,12.33,47.84626,-54.09684
2023-08-19 16:19:01+00:00,273.358,18.2,12.33,47.84626,-54.09684
2023-08-19 16:29:01+00:00,268.5881,18.2,12.33,47.84626,-54.09684
2023-08-19 16:39:01+00:00,264.2314,18.2,12.33,47.84626,-54.09684
2023-08-19 16:49:01+00:00,254.4631,18.2,12.33,47.84626,-54.09684
2023-08-19 16:59:01+00:00,243.5231,18.2,12.33,47.84626,-54.09684
2023-08-19 17:09:01+00:00,237.5248,18.2,12.33,47.84626,-54.09684
2023-08-19 17:19:00+00:00,229.4731,18.2,12.25,47.84626,-54.09684
2023-08-19 17:29:00+00:00,222.1898,18.2,12.25,47.84626,-54.09684
2023-08-19 17:39:00+00:00,218.5281,18.2,12.25,47.84626,-54.09684
2023-08-19 17:49:00+00:00,211.1581,18.2,12.25,47.84626,-54.09684
2023-08-19 17:59:00+00:00,202.4232,18.2,12.25,47.84626,-54.09684
2023-08-19 18:09:00+00:00,198.6331,18.2,12.25,47.84626,-54.09684
2023-08-19 18:19:00+00:00,191.9614,18.2,12.25,47.84626,-54.09684
2023-08-19 18:29:00+00:00,180.4415,18.2,12.25,47.84626,-54.09684
2023-08-19 18:39:00+00:00,179.2365,18.2,12.25,47.84626,-54.09684
2023-08-19 18:49:00+00:00,180.7831,18.2,12.25,47.84626,-54.09684
2023-08-19 18:59:00+00:00,171.9098,18.2,12.25,47.84626,-54.09684
2023-08-19 19:09:00+00:00,167.9698,18.2,12.25,47.84626,-54.09684
2023-08-19 19:19:00+00:00,175.2598,18.2,12.25,47.84626,-54.09684
2023-08-19 19:29:00+00:00,173.0782,18.2,12.25,47.84626,-54.09684
2023-08-19 19:39:00+00:00,168.5614,18.2,12.25,47.84626,-54.09684
2023-08-19 19:49:00+00:00,178.4998,18.2,12.25,47.84626,-54.09684
2023-08-19 19:59:00+00:00,184.9098,18.2,12.25,47.84626,-54.09684
2023-08-19 20:09:00+00:00,180.4132,18.2,12.25,47.84626,-54.09684
2023-08-19 20:19:01+00:00,182.1848,18.2,12.25,47.84626,-54.09684
2023-08-19 20:29:01+00:00,193.6298,18.2,12.25,47.84626,-54.09684
2023-08-19 20:39:01+00:00,200.5748,18.2,12.25,47.84626,-54.09684
2023-08-19 20:49:01+00:00,204.0831,18.2,12.25,47.84626,-54.09684
2023-08-19 20:59:01+00:00,210.4481,18.2,12.25,47.84626,-54.09684
2023-08-19 21:09:01+00:00,216.1881,18.2,12.25,47.84626,-54.09684
2023-08-19 21:19:00+00:00,216.6331,18.2,12.25,47.84626,-54.09684
2023-08-19 21:29:00+00:00,218.4898,18.2,12.25,47.84626,-54.09684
2023-08-19 21:39:00+00:00,228.3965,18.2,12.25,47.84626,-54.09684
2023-08-19 21:49:00+00:00,234.2731,18.2,12.25,47.84626,-54.09684
2023-08-19 21:59:00+00:00,233.5947,18.2,12.25,47.84626,-54.09684
2023-08-19 22:09:00+00:00,237.5531,18.2,12.25,47.84626,-54.09684
2023-08-19 22:19:00+00:00,243.1031,18.2,12.25,47.84626,-54.09684
2023-08-19 22:29:00+00:00,245.1347,18.2,12.25,47.84626,-54.09684
2023-08-19 22:39:00+00:00,248.7164,18.2,12.25,47.84626,-54.09684
2023-08-19 22:49:00+00:00,256.3114,18.2,12.25,47.84626,-54.09684
2023-08-19 22:59:00+00:00,259.7731,18.2,12.25,47.84626,-54.09684
2023-08-19 23:09:00+00:00,261.3747,18.2,12.25,47.84626,-54.09684
2023-08-19 23:19:00+00:00,267.8014,18.2,12.25,47.84626,-54.09684
2023-08-19 23:29:00+00:00,273.7147,18.2,12.25,47.84626,-54.09684
2023-08-19 23:39:00+00:00,275.1747,18.2,12.25,47.84626,-54.09684
2023-08-19 23:49:00+00:00,280.96299999999997,18.2,12.25,47.84626,-54.09684
2023-08-19 23:59:00+00:00,294.1364,18.2,12.25,47.84626,-54.09684
