sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T00:00:00.000Z,108,2022-07-11T00:03:24.222Z,45.48707,100,-61.14123000000001,100,14.4,100,11.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,6.8,100,0.3,100,0.3,100,6.8,100,4.8,100,7.4,100,1014.0,100,7.6,100,298,100,8.6,100,5,100,1.1,1,2,1,1014.0,1,1014.0,100,1014.0,100,7.6,100,7.6,100,298,100,300,100,8.6,100,8.3,100
2022-07-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T00:10:00.000Z,110,2022-07-11T00:16:33.295Z,,-1,,-1,14.2,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.2,100,291,100,7.9,100,5,100,1.2,1,2,1,1014.1,1,1014.1,100,1014.2,100,7.2,100,7.2,100,291,100,293,100,7.9,100,7.9,100
2022-07-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T00:20:00.000Z,110,2022-07-11T00:23:29.904Z,45.48707,100,-61.14123000000001,100,14.0,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.2,100,293,100,8.3,100,5,100,1.3,1,3,1,1014.3,1,1014.3,100,1014.3,100,7.2,100,6.8,100,293,100,295,100,8.3,100,8.3,100
2022-07-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T00:30:00.000Z,110,2022-07-11T00:33:32.564Z,45.48707,100,-61.14122,100,14.5,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.3,100,295,100,9.0,100,5,100,1.4,1,3,1,1014.4,1,1014.4,100,1014.4,100,8.3,100,8.3,100,295,100,298,100,9.0,100,9.0,100
2022-07-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T00:40:00.000Z,110,2022-07-11T00:43:33.925Z,45.48708,100,-61.14123000000001,100,14.7,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.9,100,296,100,8.6,100,5,100,1.5,1,3,1,1014.5,1,1014.5,100,1014.5,100,7.9,100,7.9,100,296,100,298,100,8.6,100,8.6,100
2022-07-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T00:50:00.000Z,110,2022-07-11T00:53:35.687Z,45.48708,100,-61.14122,100,14.7,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.2,100,300,100,7.9,100,5,100,1.6,1,3,1,1014.6,1,1014.6,100,1014.7,100,7.2,100,7.2,100,300,100,302,100,7.9,100,7.9,100
2022-07-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T01:00:00.000Z,108,2022-07-11T01:02:35.662Z,45.48705,100,-61.14123000000001,100,15.1,100,11.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.0,100,0.2,100,0.3,100,7.0,100,5.3,100,7.7,100,1014.8,100,7.9,100,315,100,9.0,100,5,100,1.6,1,3,1,1014.8,1,1014.8,100,1014.8,100,7.9,100,7.9,100,315,100,318,100,9.0,100,9.0,100
2022-07-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T01:10:00.000Z,110,2022-07-11T01:15:38.435Z,45.48708,100,-61.14122,100,15.6,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.9,100,318,100,9.4,100,5,100,1.6,1,3,1,1014.8,1,1014.8,100,1014.9,100,7.9,100,7.9,100,318,100,320,100,9.4,100,9.0,100
2022-07-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T01:20:00.000Z,110,2022-07-11T01:23:43.983Z,45.48707,100,-61.14125,100,15.3,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.8,100,305,100,7.9,100,5,100,1.5,1,2,1,1014.8,1,1014.8,100,1014.8,100,6.8,100,6.8,100,305,100,307,100,7.9,100,7.9,100
2022-07-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T01:30:00.000Z,110,2022-07-11T01:32:43.404Z,45.48708,100,-61.14122,100,14.3,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.0,100,287,100,6.8,100,5,100,1.4,1,1,1,1014.8,1,1014.8,100,1014.8,100,5.0,100,5.0,100,287,100,288,100,6.8,100,6.5,100
2022-07-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T01:40:00.000Z,110,2022-07-11T01:42:41.999Z,45.48708,100,-61.14122,100,15.0,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.4,100,274,100,6.5,100,5,100,1.3,1,1,1,1014.8,1,1014.8,100,1014.8,100,5.4,100,5.4,100,274,100,276,100,6.5,100,6.5,100
2022-07-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T01:50:00.000Z,110,2022-07-11T01:52:42.522Z,45.48707,100,-61.14122,100,14.8,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.8,100,272,100,6.5,100,5,100,1.2,1,1,1,1014.8,1,1014.8,100,1014.8,100,5.8,100,5.8,100,272,100,273,100,6.5,100,6.5,100
2022-07-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T02:00:00.000Z,108,2022-07-11T02:02:51.044Z,45.48707,100,-61.14123000000001,100,14.4,100,11.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.3,100,0.3,100,0.4,100,7.2,100,5.7,100,8.7,100,1014.8,100,7.2,100,243,100,12.6,100,5,100,1.1,1,1,1,1014.8,1,1014.8,100,1014.8,100,7.2,100,6.8,100,243,100,245,100,12.6,100,12.2,100
2022-07-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T02:10:00.000Z,110,2022-07-11T02:16:08.448Z,45.48707,100,-61.14122,100,13.3,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,224,100,11.2,100,5,100,1.0,1,0,1,1014.8,1,1014.8,100,1014.8,100,10.1,100,9.4,100,224,100,226,100,11.2,100,10.8,100
2022-07-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T02:20:00.000Z,110,2022-07-11T02:23:01.809Z,45.48707,100,-61.14122,100,13.2,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.7,100,231,100,11.9,100,5,100,0.9,1,0,1,1014.7,1,1014.7,100,1014.7,100,9.7,100,9.4,100,231,100,232,100,11.9,100,11.2,100
2022-07-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T02:30:00.000Z,110,2022-07-11T02:33:06.369Z,45.48707,100,-61.14123000000001,100,13.2,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.4,100,231,100,11.2,100,5,100,0.9,1,1,1,1014.8,1,1014.8,100,1014.9,100,9.4,100,9.0,100,231,100,233,100,11.2,100,10.4,100
2022-07-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T02:40:00.000Z,110,2022-07-11T02:43:03.925Z,45.48707,100,-61.14123000000001,100,12.6,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,214,100,14.0,100,5,100,1.0,1,1,1,1014.8,1,1014.8,100,1014.8,100,11.9,100,11.2,100,214,100,215,100,14.0,100,13.7,100
2022-07-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T02:50:00.000Z,110,2022-07-11T02:53:06.676Z,45.48708,100,-61.14123000000001,100,12.3,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,212,100,13.0,100,5,100,0.9,1,1,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,10.4,100,212,100,213,100,13.0,100,12.6,100
2022-07-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T03:00:00.000Z,108,2022-07-11T03:03:08.111Z,45.48708,100,-61.14123000000001,100,12.2,100,11.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.2,100,0.3,100,0.3,100,8.5,100,6.4,100,10.5,100,1014.7,100,10.8,100,222,100,11.5,100,5,100,0.7,1,0,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,10.1,100,222,100,224,100,11.5,100,11.2,100
2022-07-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T03:10:00.000Z,110,2022-07-11T03:16:13.093Z,45.48707,100,-61.14122,100,12.3,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,232,100,12.2,100,5,100,0.5,1,0,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,10.4,100,232,100,235,100,12.2,100,11.5,100
2022-07-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T03:20:00.000Z,110,2022-07-11T03:23:14.400Z,45.48708,100,-61.14123000000001,100,12.6,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,248,100,14.0,100,5,100,0.4,1,0,1,1014.6,1,1014.6,100,1014.7,100,12.2,100,11.9,100,248,100,250,100,14.0,100,13.7,100
2022-07-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T03:30:00.000Z,110,2022-07-11T03:33:15.042Z,45.48708,100,-61.14122,100,12.5,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,239,100,12.2,100,5,100,0.2,1,0,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,10.8,100,239,100,241,100,12.2,100,11.9,100
2022-07-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T03:40:00.000Z,110,2022-07-11T03:43:16.969Z,45.48708,100,-61.14123000000001,100,12.5,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.9,100,232,100,13.3,100,5,100,0.0,1,0,1,1014.5,1,1014.5,100,1014.5,100,11.9,100,11.5,100,232,100,235,100,13.3,100,13.0,100
2022-07-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T03:50:00.000Z,110,2022-07-11T03:54:16.956Z,45.4871,100,-61.14128,100,12.4,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.1,100,227,100,11.5,100,5,100,-0.4,1,8,1,1014.3,1,1014.3,100,1014.3,100,10.1,100,9.7,100,227,100,229,100,11.5,100,11.5,100
2022-07-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T04:00:00.000Z,108,2022-07-11T04:03:17.557Z,45.48708,100,-61.14125,100,12.2,100,10.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,8.4,100,0.3,100,0.3,100,8.3,100,6.9,100,11.1,100,1014.2,100,9.0,100,226,100,10.4,100,5,100,-0.5,1,8,1,1014.2,1,1014.2,100,1014.3,100,9.0,100,8.6,100,226,100,227,100,10.4,100,10.1,100
2022-07-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T04:10:00.000Z,110,2022-07-11T04:16:38.767Z,45.4871,100,-61.14127,100,12.1,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.7,100,224,100,11.2,100,5,100,-0.6,1,8,1,1014.2,1,1014.2,100,1014.3,100,9.7,100,9.0,100,224,100,226,100,11.2,100,10.8,100
2022-07-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T04:20:00.000Z,110,2022-07-11T04:23:40.682Z,45.4871,100,-61.14127,100,12.1,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,221,100,9.7,100,5,100,-0.7,1,8,1,1014.2,1,1014.2,100,1014.2,100,8.3,100,7.9,100,221,100,222,100,9.7,100,9.0,100
2022-07-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T04:30:00.000Z,110,2022-07-11T04:33:37.253Z,45.48707,100,-61.14127,100,11.8,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,5.0,100,177,100,8.3,100,5,100,-0.5,1,8,1,1014.2,1,1014.2,100,1014.2,100,5.0,100,4.7,100,177,100,175,100,8.3,100,8.3,100
2022-07-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T04:40:00.000Z,110,2022-07-11T04:43:42.160Z,45.48708,100,-61.14127,100,11.9,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,4.0,100,158,100,7.6,100,5,100,-0.6,1,8,1,1014.2,1,1014.2,100,1014.2,100,4.0,100,4.3,100,158,100,157,100,7.6,100,7.2,100
2022-07-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T04:50:00.000Z,110,2022-07-11T04:52:39.130Z,45.48708,100,-61.14127,100,12.4,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,2.5,100,206,100,6.5,100,5,100,-0.7,1,8,1,1014.1,1,1014.1,100,1014.2,100,2.5,100,2.5,100,206,100,206,100,6.5,100,6.1,100
2022-07-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T05:00:00.000Z,108,2022-07-11T05:02:42.614Z,45.48708,100,-61.14125,100,12.1,100,10.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,8.9,100,0.3,100,0.3,100,8.7,100,7.3,100,11.1,100,1014.1,100,2.2,100,112,100,4.0,100,5,100,-0.7,1,7,1,1014.1,1,1014.1,100,1014.1,100,2.2,100,2.2,100,112,100,116,100,4.0,100,4.0,100
2022-07-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T05:10:00.000Z,110,2022-07-11T05:15:46.001Z,45.4871,100,-61.14125,100,12.1,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,2.9,100,184,100,3.6,100,5,100,-0.7,1,7,1,1014.1,1,1014.1,100,1014.1,100,2.9,100,2.9,100,184,100,184,100,3.6,100,4.0,100
2022-07-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T05:20:00.000Z,110,2022-07-11T05:22:52.599Z,45.48708,100,-61.14127,100,12.0,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,3.2,100,190,100,4.0,100,5,100,-0.7,1,7,1,1014.1,1,1014.1,100,1014.1,100,3.2,100,3.2,100,190,100,189,100,4.0,100,4.0,100
2022-07-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T05:30:00.000Z,110,2022-07-11T05:32:53.771Z,45.48708,100,-61.14127,100,12.1,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,2.9,100,185,100,3.6,100,5,100,-0.8,1,6,1,1014.1,1,1014.1,100,1014.1,100,2.9,100,2.9,100,185,100,186,100,3.6,100,3.6,100
2022-07-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T05:40:00.000Z,110,2022-07-11T05:42:51.024Z,45.4871,100,-61.14127,100,12.3,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,4.3,100,216,100,6.1,100,5,100,-0.7,1,6,1,1014.1,1,1014.1,100,1014.1,100,4.3,100,4.3,100,216,100,217,100,6.1,100,5.8,100
2022-07-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T05:50:00.000Z,110,2022-07-11T05:52:55.667Z,45.48708,100,-61.14125,100,12.3,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,4.0,100,236,100,5.4,100,5,100,-0.7,1,6,1,1014.0,1,1014.0,100,1014.0,100,4.0,100,4.0,100,236,100,237,100,5.4,100,5.4,100
2022-07-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T06:00:00.000Z,108,2022-07-11T06:02:54.585Z,45.48708,100,-61.14127,100,12.2,100,10.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,8.9,100,0.3,100,0.3,100,9.2,100,6.4,100,11.1,100,1014.1,100,4.0,100,244,100,5.4,100,5,100,-0.6,1,6,1,1014.1,1,1014.1,100,1014.1,100,4.0,100,4.0,100,244,100,246,100,5.4,100,5.0,100
2022-07-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T06:10:00.000Z,110,2022-07-11T06:16:09.428Z,45.48708,100,-61.14127,100,12.3,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,4.7,100,254,100,5.8,100,5,100,-0.5,1,6,1,1014.1,1,1014.1,100,1014.1,100,4.7,100,4.3,100,254,100,257,100,5.8,100,5.4,100
2022-07-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T06:20:00.000Z,110,2022-07-11T06:23:13.237Z,45.48707,100,-61.14125,100,12.4,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,5.4,100,240,100,6.1,100,5,100,-0.6,1,6,1,1014.0,1,1014.0,100,1014.0,100,5.4,100,5.0,100,240,100,242,100,6.1,100,5.8,100
2022-07-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T06:30:00.000Z,110,2022-07-11T06:33:15.769Z,45.48708,100,-61.14127,100,12.6,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.9,100,230,100,9.0,100,5,100,-0.6,1,6,1,1014.0,1,1014.0,100,1014.0,100,7.9,100,7.2,100,230,100,232,100,9.0,100,8.6,100
2022-07-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T06:40:00.000Z,110,2022-07-11T06:43:14.156Z,45.48707,100,-61.14125,100,12.5,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.3,100,228,100,10.1,100,5,100,-0.5,1,6,1,1013.9,1,1013.9,100,1013.9,100,8.3,100,7.9,100,228,100,229,100,10.1,100,9.7,100
2022-07-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T06:50:00.000Z,110,2022-07-11T06:53:18.422Z,45.48705,100,-61.1413,100,12.6,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.4,100,247,100,10.4,100,5,100,-0.4,1,7,1,1013.8,1,1013.8,100,1013.9,100,5.4,100,5.0,100,247,100,247,100,10.4,100,9.7,100
2022-07-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T07:00:00.000Z,108,2022-07-11T07:03:19.041Z,45.48708,100,-61.14125,100,13.0,100,10.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.3,100,8.8,100,7.1,100,10.0,100,1013.7,100,5.4,100,246,100,6.1,100,5,100,-0.5,1,8,1,1013.7,1,1013.7,100,1013.8,100,5.4,100,5.0,100,246,100,247,100,6.1,100,6.1,100
2022-07-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T07:10:00.000Z,110,2022-07-11T07:16:19.321Z,45.48708,100,-61.14128,100,13.4,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.4,100,247,100,6.8,100,5,100,-0.4,1,8,1,1013.8,1,1013.8,100,1013.8,100,5.4,100,5.0,100,247,100,248,100,6.8,100,6.5,100
2022-07-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T07:20:00.000Z,110,2022-07-11T07:23:19.959Z,45.48708,100,-61.14128,100,13.1,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,5.0,100,248,100,7.6,100,5,100,-0.2,1,7,1,1013.9,1,1013.9,100,1014.0,100,5.0,100,5.0,100,248,100,249,100,7.6,100,7.2,100
2022-07-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T07:30:00.000Z,110,2022-07-11T07:33:22.020Z,45.48708,100,-61.14127,100,12.6,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.9,100,248,100,9.7,100,5,100,-0.3,1,6,1,1014.0,1,1014.0,100,1014.0,100,7.9,100,7.6,100,248,100,249,100,9.7,100,9.7,100
2022-07-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T07:40:00.000Z,110,2022-07-11T07:43:24.806Z,45.48708,100,-61.14127,100,12.1,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,4.0,100,247,100,7.2,100,5,100,-0.2,1,6,1,1014.0,1,1014.0,100,1014.0,100,4.0,100,3.6,100,247,100,247,100,7.2,100,7.2,100
2022-07-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T07:50:00.000Z,110,2022-07-11T07:53:24.437Z,45.48708,100,-61.14127,100,11.7,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,2.5,100,216,100,3.6,100,5,100,-0.2,1,5,1,1013.9,1,1013.9,100,1014.0,100,2.5,100,2.2,100,216,100,216,100,3.6,100,3.2,100
2022-07-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T08:00:00.000Z,108,2022-07-11T08:03:28.274Z,45.48708,10,-61.14127,100,11.6,100,11.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,8.0,100,0.3,100,0.3,100,8.1,100,6.8,100,8.7,100,1014.0,100,4.3,100,241,100,7.2,100,5,100,-0.2,1,5,1,1014.0,1,1014.0,100,1014.0,100,4.3,100,4.0,100,241,100,242,100,7.2,100,6.8,100
2022-07-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T08:10:00.000Z,110,2022-07-11T08:15:37.080Z,45.48708,100,-61.14127,100,11.8,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.9,100,234,100,9.7,100,5,100,-0.2,1,5,1,1014.0,1,1014.0,100,1014.0,100,7.9,100,7.2,100,234,100,235,100,9.7,100,9.7,100
2022-07-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T08:20:00.000Z,110,2022-07-11T08:23:48.261Z,45.48708,100,-61.14127,100,12.2,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.5,100,232,100,13.3,100,5,100,-0.1,1,6,1,1013.9,1,1013.9,100,1014.0,100,11.5,100,11.2,100,232,100,234,100,13.3,100,13.0,100
2022-07-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T08:30:00.000Z,110,2022-07-11T08:32:42.915Z,45.48708,100,-61.14125,100,12.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.0,100,235,100,14.4,100,5,100,-0.1,1,6,1,1014.0,1,1014.0,100,1014.0,100,13.0,100,12.6,100,235,100,237,100,14.4,100,13.7,100
2022-07-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T08:40:00.000Z,110,2022-07-11T08:42:41.287Z,45.48708,100,-61.14125,100,12.5,100,11.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,228,100,14.8,100,5,100,-0.2,1,6,1,1014.0,1,1014.0,100,1014.0,100,12.2,100,11.2,100,228,100,230,100,14.8,100,14.4,100
2022-07-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T08:50:00.000Z,110,2022-07-11T08:52:47.148Z,45.4871,100,-61.14125,100,12.0,100,11.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,224,100,14.0,100,5,100,0.0,1,5,1,1014.0,1,1014.0,100,1014.1,100,12.2,100,11.5,100,224,100,226,100,14.0,100,14.0,100
2022-07-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T09:00:00.000Z,108,2022-07-11T09:02:46.091Z,45.4871,100,-61.14125,100,11.9,100,11.0,100,12.6,100,0.7,100,3.6,100,0.2,100,0.4,100,8.3,100,0.3,100,0.3,100,8.4,100,7.0,100,10.5,100,1014.1,100,12.6,100,222,100,14.0,100,5,100,0.0,1,5,1,1014.1,1,1014.1,100,1014.1,100,12.6,100,12.2,100,222,100,224,100,14.0,100,13.7,100
2022-07-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T09:10:00.000Z,110,2022-07-11T09:16:04.519Z,45.48708,100,-61.14125,100,11.9,100,11.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.2,100,223,100,14.0,100,5,100,0.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,11.2,100,10.8,100,223,100,225,100,14.0,100,13.7,100
2022-07-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T09:20:00.000Z,110,2022-07-11T09:23:01.517Z,45.4871,100,-61.14125,100,11.8,100,11.1,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.2,100,241,100,12.2,100,5,100,0.3,1,3,1,1014.3,1,1014.3,100,1014.3,100,11.2,100,10.4,100,241,100,243,100,12.2,100,11.9,100