timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-09-24 00:04:00+00:00,241.0,2.14,243.0,3.3,12.65,47.59359,-54.27349
2021-09-24 00:14:01+00:00,225.0,2.07,222.0,2.8,12.65,47.59359,-54.27349
2021-09-24 00:24:01+00:00,212.0,1.91,215.0,2.6,12.65,47.59359,-54.27349
2021-09-24 00:34:01+00:00,209.0,1.2,217.0,1.48,12.65,47.59359,-54.27349
2021-09-24 00:44:01+00:00,238.0,1.53,240.0,1.84,12.65,47.59359,-54.27349
2021-09-24 00:54:01+00:00,269.0,2.35,270.0,2.88,12.65,47.59359,-54.27349
2021-09-24 01:04:01+00:00,306.0,4.26,305.0,4.54,12.65,47.59359,-54.27349
2021-09-24 01:14:01+00:00,304.0,4.76,306.0,5.56,12.65,47.59359,-54.27349
2021-09-24 01:24:01+00:00,301.0,5.94,300.0,6.4,12.65,47.59359,-54.27349
2021-09-24 01:34:01+00:00,35.0,3.74,48.0,6.38,12.65,47.59359,-54.27349
2021-09-24 01:44:01+00:00,43.0,5.94,33.0,6.64,12.65,47.59359,-54.27349
2021-09-24 01:54:01+00:00,40.0,5.98,39.0,6.45,12.65,47.59359,-54.27349
2021-09-24 02:04:01+00:00,32.0,6.17,31.0,6.79,12.65,47.59359,-54.27349
2021-09-24 02:14:01+00:00,38.0,8.92,37.0,10.03,12.65,47.59359,-54.27349
2021-09-24 02:24:01+00:00,38.0,8.81,38.0,9.84,12.65,47.59359,-54.27349
2021-09-24 02:34:01+00:00,42.0,9.5,42.0,10.18,12.65,47.59359,-54.27349
2021-09-24 02:44:01+00:00,44.0,8.29,46.0,9.02,12.65,47.59359,-54.27349
2021-09-24 02:54:01+00:00,40.0,8.23,41.0,9.13,12.65,47.59359,-54.27349
2021-09-24 03:04:01+00:00,44.0,9.44,47.0,10.12,12.65,47.59359,-54.27349
2021-09-24 03:14:01+00:00,50.0,7.94,48.0,8.75,12.57,47.59359,-54.27349
2021-09-24 03:24:01+00:00,50.0,8.42,50.0,9.07,12.57,47.59359,-54.27349
2021-09-24 03:34:01+00:00,53.0,9.12,53.0,9.76,12.57,47.59359,-54.27349
2021-09-24 03:44:01+00:00,46.0,9.76,49.0,10.49,12.57,47.59359,-54.27349
2021-09-24 03:54:01+00:00,44.0,8.33,45.0,9.48,12.57,47.59359,-54.27349
2021-09-24 04:04:01+00:00,44.0,8.79,46.0,9.54,12.57,47.59359,-54.27349
2021-09-24 04:14:00+00:00,46.0,8.58,47.0,9.62,12.57,47.59359,-54.27349
2021-09-24 04:24:00+00:00,52.0,8.67,50.0,9.63,12.57,47.59359,-54.27349
2021-09-24 04:34:00+00:00,47.0,9.41,50.0,10.96,12.57,47.59359,-54.27349
2021-09-24 04:44:00+00:00,49.0,9.73,49.0,11.59,12.57,47.59359,-54.27349
2021-09-24 04:54:00+00:00,45.0,10.07,42.0,11.11,12.57,47.59359,-54.27349
2021-09-24 05:04:00+00:00,42.0,10.15,38.0,10.94,12.57,47.59359,-54.27349
2021-09-24 05:14:01+00:00,47.0,8.78,48.0,10.09,12.57,47.59359,-54.27349
2021-09-24 05:24:01+00:00,43.0,9.16,43.0,10.04,12.57,47.59359,-54.27349
2021-09-24 05:34:01+00:00,33.0,10.3,33.0,11.35,12.57,47.59359,-54.27349
2021-09-24 05:44:01+00:00,41.0,9.17,43.0,10.13,12.57,47.59359,-54.27349
2021-09-24 05:54:01+00:00,42.0,9.54,47.0,10.78,12.57,47.59359,-54.27349
2021-09-24 06:04:01+00:00,37.0,10.44,35.0,11.99,12.57,47.59359,-54.27349
2021-09-24 06:14:00+00:00,34.0,11.9,34.0,12.78,12.57,47.59359,-54.27349
2021-09-24 06:24:00+00:00,39.0,9.94,43.0,11.3,12.57,47.59359,-54.27349
2021-09-24 06:34:00+00:00,43.0,9.42,39.0,10.89,12.57,47.59359,-54.27349
2021-09-24 06:44:00+00:00,49.0,10.42,52.0,11.74,12.57,47.59359,-54.27349
2021-09-24 06:54:00+00:00,48.0,8.79,47.0,9.92,12.57,47.59359,-54.27349
2021-09-24 07:04:00+00:00,49.0,9.72,54.0,11.55,12.57,47.59359,-54.27349
2021-09-24 07:14:01+00:00,38.0,10.08,41.0,11.59,12.49,47.59359,-54.27349
2021-09-24 07:24:01+00:00,40.0,10.42,40.0,11.51,12.49,47.59359,-54.27349
2021-09-24 07:34:01+00:00,54.0,10.18,54.0,11.41,12.49,47.59359,-54.27349
2021-09-24 07:44:01+00:00,53.0,9.95,54.0,11.14,12.49,47.59359,-54.27349
2021-09-24 07:54:01+00:00,49.0,10.28,52.0,11.49,12.49,47.59359,-54.27349
2021-09-24 08:04:01+00:00,59.0,9.35,58.0,11.2,12.49,47.59359,-54.27349
2021-09-24 08:14:01+00:00,50.0,10.51,54.0,11.87,12.49,47.59359,-54.27349
2021-09-24 08:24:01+00:00,52.0,10.35,51.0,11.84,12.49,47.59359,-54.27349
2021-09-24 08:34:01+00:00,53.0,10.26,55.0,11.21,12.49,47.59359,-54.27349
2021-09-24 08:44:01+00:00,50.0,9.81,39.0,12.47,12.49,47.59359,-54.27349
2021-09-24 08:54:01+00:00,55.0,8.68,59.0,9.49,12.49,47.59359,-54.27349
2021-09-24 09:04:01+00:00,55.0,10.24,57.0,11.05,12.49,47.59359,-54.27349
2021-09-24 09:14:01+00:00,54.0,10.95,56.0,12.02,12.41,47.59359,-54.27349
2021-09-24 09:24:01+00:00,50.0,9.89,50.0,11.51,12.41,47.59359,-54.27349
2021-09-24 09:34:01+00:00,43.0,10.81,40.0,11.75,12.41,47.59359,-54.27349
2021-09-24 09:44:01+00:00,44.0,10.78,41.0,12.42,12.41,47.59359,-54.27349
2021-09-24 09:54:01+00:00,57.0,11.84,54.0,13.09,12.41,47.59359,-54.27349
2021-09-24 10:04:01+00:00,55.0,9.55,57.0,11.02,12.41,47.59359,-54.27349
2021-09-24 10:14:01+00:00,54.0,11.16,53.0,12.72,12.49,47.59359,-54.27349
2021-09-24 10:24:01+00:00,59.0,10.65,56.0,12.36,12.49,47.59359,-54.27349
2021-09-24 10:34:01+00:00,59.0,10.06,58.0,11.52,12.49,47.59359,-54.27349
2021-09-24 10:44:01+00:00,46.0,9.21,49.0,11.06,12.49,47.59359,-54.27349
2021-09-24 10:54:01+00:00,53.0,10.23,54.0,11.45,12.49,47.59359,-54.27349
2021-09-24 11:04:01+00:00,45.0,10.2,47.0,11.39,12.49,47.59359,-54.27349
2021-09-24 11:14:01+00:00,53.0,9.19,57.0,10.22,13.05,47.59359,-54.27349
2021-09-24 11:24:01+00:00,44.0,9.08,52.0,10.58,13.05,47.59359,-54.27349
2021-09-24 11:34:01+00:00,48.0,9.59,51.0,10.7,13.05,47.59359,-54.27349
2021-09-24 11:44:01+00:00,46.0,10.57,49.0,11.67,13.05,47.59359,-54.27349
2021-09-24 11:54:01+00:00,51.0,11.27,51.0,12.46,13.05,47.59359,-54.27349
2021-09-24 12:04:01+00:00,58.0,10.59,58.0,12.64,13.05,47.59359,-54.27349
2021-09-24 12:14:01+00:00,54.0,10.66,56.0,11.94,13.68,47.59359,-54.27349
2021-09-24 12:24:01+00:00,43.0,9.85,49.0,11.81,13.68,47.59359,-54.27349
2021-09-24 12:34:01+00:00,54.0,9.22,57.0,11.61,13.68,47.59359,-54.27349
2021-09-24 12:44:01+00:00,50.0,10.39,51.0,12.36,13.68,47.59359,-54.27349
2021-09-24 12:54:01+00:00,54.0,9.57,56.0,11.05,13.68,47.59359,-54.27349
2021-09-24 13:04:01+00:00,53.0,8.76,57.0,10.55,13.68,47.59359,-54.27349
2021-09-24 13:14:01+00:00,46.0,9.0,53.0,10.18,13.92,47.59359,-54.27349
2021-09-24 13:24:01+00:00,54.0,9.03,54.0,10.04,13.92,47.59359,-54.27349
2021-09-24 13:34:01+00:00,57.0,8.65,56.0,9.71,13.92,47.59359,-54.27349
2021-09-24 13:44:01+00:00,47.0,8.81,53.0,10.24,13.92,47.59359,-54.27349
2021-09-24 13:54:01+00:00,50.0,8.38,46.0,9.53,13.92,47.59359,-54.27349
2021-09-24 14:04:01+00:00,48.0,8.03,49.0,10.37,13.92,47.59359,-54.27349
2021-09-24 14:14:01+00:00,53.0,8.45,53.0,9.22,13.92,47.59359,-54.27349
2021-09-24 14:24:01+00:00,40.0,7.18,36.0,8.15,13.92,47.59359,-54.27349
2021-09-24 14:34:01+00:00,46.0,6.99,56.0,8.88,13.92,47.59359,-54.27349
2021-09-24 14:44:01+00:00,38.0,7.32,47.0,8.61,13.92,47.59359,-54.27349
2021-09-24 14:54:01+00:00,42.0,7.56,42.0,8.28,13.92,47.59359,-54.27349
2021-09-24 15:04:01+00:00,47.0,6.94,53.0,7.7,13.92,47.59359,-54.27349
2021-09-24 15:14:01+00:00,42.0,6.63,41.0,7.63,13.92,47.59359,-54.27349
2021-09-24 15:24:01+00:00,47.0,6.96,51.0,8.55,13.92,47.59359,-54.27349
2021-09-24 15:34:01+00:00,57.0,5.78,57.0,6.47,13.92,47.59359,-54.27349
2021-09-24 15:44:01+00:00,36.0,7.17,36.0,7.92,13.92,47.59359,-54.27349
2021-09-24 15:54:01+00:00,54.0,5.18,53.0,5.99,13.92,47.59359,-54.27349
2021-09-24 16:04:01+00:00,51.0,5.5,45.0,6.08,13.92,47.59359,-54.27349
2021-09-24 16:14:01+00:00,43.0,4.91,41.0,5.69,14.32,47.59359,-54.27349
2021-09-24 16:24:01+00:00,50.0,5.1,48.0,5.71,14.32,47.59359,-54.27349
2021-09-24 16:34:01+00:00,39.0,5.55,39.0,6.47,14.32,47.59359,-54.27349
2021-09-24 16:44:01+00:00,38.0,7.01,36.0,8.47,14.32,47.59359,-54.27349
2021-09-24 16:54:01+00:00,44.0,7.96,47.0,8.92,14.32,47.59359,-54.27349
2021-09-24 17:04:01+00:00,55.0,7.02,56.0,8.08,14.32,47.59359,-54.27349
2021-09-24 17:14:01+00:00,44.0,5.67,41.0,6.26,14.32,47.59359,-54.27349
2021-09-24 17:24:01+00:00,58.0,4.92,63.0,5.45,14.32,47.59359,-54.27349
2021-09-24 17:34:01+00:00,55.0,4.75,51.0,5.52,14.32,47.59359,-54.27349
2021-09-24 17:44:01+00:00,66.0,4.76,64.0,5.35,14.32,47.59359,-54.27349
2021-09-24 17:54:01+00:00,66.0,5.55,70.0,6.82,14.32,47.59359,-54.27349
2021-09-24 18:04:01+00:00,70.0,5.05,66.0,6.86,14.32,47.59359,-54.27349
2021-09-24 18:14:01+00:00,71.0,3.35,66.0,4.48,14.16,47.59359,-54.27349
2021-09-24 18:24:01+00:00,72.0,4.1,72.0,4.99,14.16,47.59359,-54.27349
2021-09-24 18:34:01+00:00,81.0,3.72,65.0,4.76,14.16,47.59359,-54.27349
2021-09-24 18:44:01+00:00,72.0,5.08,67.0,5.92,14.16,47.59359,-54.27349
2021-09-24 18:54:01+00:00,70.0,3.6,60.0,4.44,14.16,47.59359,-54.27349
2021-09-24 19:04:01+00:00,74.0,2.81,65.0,3.88,14.16,47.59359,-54.27349
2021-09-24 19:14:01+00:00,79.0,2.64,91.0,3.77,13.92,47.59359,-54.27349
2021-09-24 19:24:01+00:00,96.0,2.92,102.0,4.22,13.92,47.59359,-54.27349
2021-09-24 19:34:01+00:00,92.0,2.85,80.0,4.05,13.92,47.59359,-54.27349
2021-09-24 19:44:01+00:00,81.0,3.62,87.0,5.24,13.92,47.59359,-54.27349
2021-09-24 19:54:01+00:00,84.0,3.08,67.0,4.76,13.92,47.59359,-54.27349
2021-09-24 20:04:01+00:00,76.0,3.79,66.0,5.53,13.92,47.59359,-54.27349
2021-09-24 20:14:01+00:00,71.0,3.94,67.0,5.27,13.92,47.59359,-54.27349
2021-09-24 20:24:01+00:00,76.0,4.18,84.0,5.22,13.92,47.59359,-54.27349
2021-09-24 20:34:01+00:00,79.0,4.24,82.0,5.68,13.92,47.59359,-54.27349
2021-09-24 20:44:01+00:00,77.0,3.73,77.0,5.41,13.92,47.59359,-54.27349
2021-09-24 20:54:01+00:00,73.0,3.64,60.0,4.65,13.92,47.59359,-54.27349
2021-09-24 21:04:01+00:00,96.0,3.59,129.0,5.25,13.92,47.59359,-54.27349
2021-09-24 21:14:01+00:00,106.0,3.16,147.0,5.28,13.37,47.59359,-54.27349
2021-09-24 21:24:01+00:00,90.0,4.12,96.0,9.48,13.37,47.59359,-54.27349
2021-09-24 21:34:01+00:00,96.0,4.33,98.0,10.45,13.37,47.59359,-54.27349
2021-09-24 21:44:01+00:00,77.0,4.34,74.0,7.82,13.37,47.59359,-54.27349
2021-09-24 21:54:01+00:00,93.0,3.74,81.0,7.42,13.37,47.59359,-54.27349
2021-09-24 22:04:01+00:00,77.0,3.55,62.0,5.13,13.37,47.59359,-54.27349
2021-09-24 22:14:01+00:00,82.0,3.16,78.0,4.37,12.81,47.59359,-54.27349
2021-09-24 22:24:01+00:00,77.0,3.69,69.0,4.76,12.81,47.59359,-54.27349
2021-09-24 22:34:01+00:00,87.0,3.74,106.0,5.58,12.81,47.59359,-54.27349
2021-09-24 22:44:01+00:00,78.0,3.64,68.0,4.82,12.81,47.59359,-54.27349
2021-09-24 22:54:01+00:00,77.0,3.73,74.0,5.31,12.81,47.59359,-54.27349
2021-09-24 23:04:01+00:00,84.0,4.04,107.0,5.13,12.81,47.59359,-54.27349
2021-09-24 23:14:00+00:00,73.0,4.57,73.0,7.31,12.65,47.59359,-54.27349
2021-09-24 23:24:00+00:00,69.0,5.26,77.0,7.33,12.65,47.59359,-54.27349
2021-09-24 23:34:00+00:00,75.0,4.79,64.0,6.65,12.65,47.59359,-54.27349
2021-09-24 23:44:00+00:00,75.0,4.74,83.0,8.36,12.65,47.59359,-54.27349
2021-09-24 23:54:00+00:00,75.0,4.41,76.0,9.0,12.65,47.59359,-54.27349
