timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-12-08 00:00:00+00:00,342.0,343.0,8.26,9.34,,47.59359,-54.27349
2017-12-08 00:10:00+00:00,336.0,341.0,7.98,9.26,,47.59359,-54.27349
2017-12-08 00:20:00+00:00,337.0,338.0,7.94,9.01,,47.59359,-54.27349
2017-12-08 00:30:00+00:00,341.0,345.0,7.05,7.86,,47.59359,-54.27349
2017-12-08 00:40:00+00:00,356.0,2.0,7.23,8.91,,47.59359,-54.27349
2017-12-08 00:50:00+00:00,355.0,347.0,7.72,8.87,,47.59359,-54.27349
2017-12-08 01:00:00+00:00,3.0,11.0,8.55,9.58,,47.59359,-54.27349
2017-12-08 01:10:00+00:00,348.0,345.0,6.46,7.41,,47.59359,-54.27349
2017-12-08 01:20:00+00:00,352.0,356.0,8.55,10.11,,47.59359,-54.27349
2017-12-08 01:30:00+00:00,349.0,346.0,7.0,8.59,,47.59359,-54.27349
2017-12-08 01:40:00+00:00,335.0,344.0,5.52,6.2,,47.59359,-54.27349
2017-12-08 01:50:00+00:00,333.0,335.0,6.94,8.0,,47.59359,-54.27349
2017-12-08 02:00:00+00:00,324.0,318.0,6.75,7.78,,47.59359,-54.27349
2017-12-08 02:10:00+00:00,326.0,332.0,7.16,8.12,,47.59359,-54.27349
2017-12-08 02:20:00+00:00,315.0,316.0,7.21,8.86,,47.59359,-54.27349
2017-12-08 02:30:00+00:00,326.0,325.0,7.14,7.94,,47.59359,-54.27349
2017-12-08 02:40:00+00:00,318.0,318.0,7.81,9.26,,47.59359,-54.27349
2017-12-08 02:50:00+00:00,321.0,324.0,8.04,8.92,,47.59359,-54.27349
2017-12-08 03:00:00+00:00,318.0,307.0,4.76,6.32,,47.59359,-54.27349
2017-12-08 03:10:00+00:00,327.0,328.0,6.8,8.68,,47.59359,-54.27349
2017-12-08 03:20:00+00:00,322.0,333.0,8.13,9.82,,47.59359,-54.27349
2017-12-08 03:30:00+00:00,326.0,333.0,6.96,9.3,,47.59359,-54.27349
2017-12-08 03:40:00+00:00,323.0,329.0,8.27,9.48,,47.59359,-54.27349
2017-12-08 03:50:00+00:00,311.0,310.0,8.08,9.29,,47.59359,-54.27349
2017-12-08 04:00:00+00:00,305.0,306.0,7.4,8.69,,47.59359,-54.27349
2017-12-08 04:10:00+00:00,305.0,312.0,6.61,7.94,,47.59359,-54.27349
2017-12-08 04:20:00+00:00,307.0,304.0,6.21,7.12,,47.59359,-54.27349
2017-12-08 04:30:00+00:00,311.0,320.0,5.57,6.95,,47.59359,-54.27349
2017-12-08 04:40:00+00:00,312.0,316.0,6.04,7.1,,47.59359,-54.27349
2017-12-08 04:50:00+00:00,310.0,309.0,5.88,6.66,,47.59359,-54.27349
2017-12-08 05:00:00+00:00,305.0,301.0,5.35,6.81,,47.59359,-54.27349
2017-12-08 05:10:00+00:00,302.0,303.0,5.11,5.82,,47.59359,-54.27349
2017-12-08 05:20:00+00:00,304.0,300.0,5.43,6.26,,47.59359,-54.27349
2017-12-08 05:30:00+00:00,292.0,288.0,5.34,6.09,,47.59359,-54.27349
2017-12-08 05:40:00+00:00,293.0,296.0,5.35,6.15,,47.59359,-54.27349
2017-12-08 05:50:00+00:00,289.0,288.0,5.07,5.37,,47.59359,-54.27349
2017-12-08 06:00:00+00:00,282.0,286.0,4.51,4.89,,47.59359,-54.27349
2017-12-08 06:10:00+00:00,287.0,286.0,3.7,4.15,,47.59359,-54.27349
2017-12-08 06:20:00+00:00,278.0,281.0,4.42,5.31,,47.59359,-54.27349
2017-12-08 06:30:00+00:00,275.0,275.0,6.53,7.45,,47.59359,-54.27349
2017-12-08 06:40:00+00:00,282.0,286.0,5.93,6.66,,47.59359,-54.27349
2017-12-08 06:50:00+00:00,279.0,280.0,6.09,7.14,,47.59359,-54.27349
2017-12-08 07:00:00+00:00,266.0,261.0,6.43,7.13,,47.59359,-54.27349
2017-12-08 07:10:00+00:00,270.0,264.0,5.8,6.68,,47.59359,-54.27349
2017-12-08 07:20:00+00:00,263.0,262.0,6.22,7.1,,47.59359,-54.27349
2017-12-08 07:30:00+00:00,259.0,259.0,6.96,7.82,,47.59359,-54.27349
2017-12-08 07:40:00+00:00,262.0,261.0,5.72,6.91,,47.59359,-54.27349
2017-12-08 07:50:00+00:00,253.0,254.0,6.33,7.04,,47.59359,-54.27349
2017-12-08 08:00:00+00:00,246.0,238.0,6.93,7.68,,47.59359,-54.27349
2017-12-08 08:10:00+00:00,260.0,260.0,7.21,8.32,,47.59359,-54.27349
2017-12-08 08:20:00+00:00,261.0,264.0,7.25,8.5,,47.59359,-54.27349
2017-12-08 08:30:00+00:00,259.0,265.0,6.99,8.05,,47.59359,-54.27349
2017-12-08 08:40:00+00:00,260.0,260.0,6.96,7.82,,47.59359,-54.27349
2017-12-08 08:50:00+00:00,259.0,261.0,6.61,7.41,,47.59359,-54.27349
2017-12-08 09:00:00+00:00,260.0,255.0,6.37,7.12,,47.59359,-54.27349
2017-12-08 09:10:00+00:00,258.0,255.0,7.32,8.18,,47.59359,-54.27349
2017-12-08 09:20:00+00:00,262.0,266.0,7.62,8.4,,47.59359,-54.27349
2017-12-08 09:30:00+00:00,263.0,263.0,7.64,8.79,,47.59359,-54.27349
2017-12-08 09:40:00+00:00,270.0,272.0,6.33,7.17,,47.59359,-54.27349
2017-12-08 09:50:00+00:00,273.0,279.0,7.48,8.46,,47.59359,-54.27349
2017-12-08 10:00:00+00:00,274.0,274.0,7.32,8.6,,47.59359,-54.27349
2017-12-08 10:10:00+00:00,265.0,267.0,6.43,7.72,,47.59359,-54.27349
2017-12-08 10:20:00+00:00,250.0,246.0,6.03,7.24,,47.59359,-54.27349
2017-12-08 10:30:00+00:00,246.0,246.0,6.33,7.18,,47.59359,-54.27349
2017-12-08 10:40:00+00:00,247.0,248.0,5.83,6.96,,47.59359,-54.27349
2017-12-08 10:50:00+00:00,246.0,251.0,7.0,7.94,,47.59359,-54.27349
2017-12-08 11:00:00+00:00,245.0,244.0,6.07,7.23,,47.59359,-54.27349
2017-12-08 11:10:00+00:00,242.0,240.0,6.93,7.68,,47.59359,-54.27349
2017-12-08 11:20:00+00:00,244.0,246.0,6.03,7.29,,47.59359,-54.27349
2017-12-08 11:30:00+00:00,250.0,246.0,7.16,8.14,,47.59359,-54.27349
2017-12-08 11:40:00+00:00,242.0,241.0,5.92,6.98,,47.59359,-54.27349
2017-12-08 11:50:00+00:00,243.0,237.0,6.45,7.98,,47.59359,-54.27349
2017-12-08 12:00:00+00:00,253.0,257.0,8.26,9.41,,47.59359,-54.27349
2017-12-08 12:10:00+00:00,252.0,257.0,7.13,7.87,,47.59359,-54.27349
2017-12-08 12:20:00+00:00,252.0,238.0,7.43,8.45,,47.59359,-54.27349
2017-12-08 12:30:00+00:00,249.0,256.0,7.45,8.47,,47.59359,-54.27349
2017-12-08 12:40:00+00:00,250.0,252.0,7.37,8.48,,47.59359,-54.27349
2017-12-08 12:50:00+00:00,256.0,252.0,8.57,9.53,,47.59359,-54.27349
2017-12-08 13:00:00+00:00,264.0,260.0,7.12,8.46,,47.59359,-54.27349
2017-12-08 13:10:00+00:00,270.0,268.0,6.23,6.99,,47.59359,-54.27349
2017-12-08 13:20:00+00:00,276.0,275.0,9.03,10.38,,47.59359,-54.27349
2017-12-08 13:30:00+00:00,267.0,267.0,6.43,7.55,,47.59359,-54.27349
2017-12-08 13:40:00+00:00,257.0,257.0,7.3,8.36,,47.59359,-54.27349
2017-12-08 13:50:00+00:00,254.0,250.0,12.49,14.0,,47.59359,-54.27349
2017-12-08 14:00:00+00:00,255.0,259.0,10.08,11.04,,47.59359,-54.27349
2017-12-08 14:10:00+00:00,253.0,249.0,11.28,12.91,,47.59359,-54.27349
2017-12-08 14:20:00+00:00,252.0,253.0,9.14,9.8,,47.59359,-54.27349
2017-12-08 14:30:00+00:00,249.0,252.0,8.83,10.29,,47.59359,-54.27349
2017-12-08 14:40:00+00:00,252.0,253.0,8.26,9.73,,47.59359,-54.27349
2017-12-08 14:50:00+00:00,251.0,254.0,10.78,12.2,,47.59359,-54.27349
2017-12-08 15:00:00+00:00,245.0,239.0,10.84,12.57,,47.59359,-54.27349
2017-12-08 15:10:00+00:00,252.0,245.0,8.85,9.98,,47.59359,-54.27349
2017-12-08 15:20:00+00:00,254.0,251.0,8.98,11.19,,47.59359,-54.27349
2017-12-08 15:30:00+00:00,248.0,247.0,8.43,9.45,,47.59359,-54.27349
2017-12-08 15:40:00+00:00,243.0,247.0,9.75,11.63,,47.59359,-54.27349
2017-12-08 15:50:00+00:00,251.0,250.0,11.09,12.76,,47.59359,-54.27349
2017-12-08 16:00:00+00:00,263.0,263.0,10.29,11.46,,47.59359,-54.27349
2017-12-08 16:10:00+00:00,263.0,264.0,12.83,15.5,,47.59359,-54.27349
2017-12-08 16:20:00+00:00,265.0,271.0,12.48,14.26,,47.59359,-54.27349
2017-12-08 16:30:00+00:00,259.0,261.0,10.3,11.41,,47.59359,-54.27349
2017-12-08 16:40:00+00:00,263.0,268.0,10.16,11.65,,47.59359,-54.27349
2017-12-08 16:50:00+00:00,266.0,271.0,8.86,9.79,,47.59359,-54.27349
2017-12-08 17:00:00+00:00,270.0,275.0,9.19,10.89,,47.59359,-54.27349
2017-12-08 17:10:00+00:00,267.0,269.0,9.13,10.47,,47.59359,-54.27349
2017-12-08 17:20:00+00:00,275.0,281.0,11.05,12.87,,47.59359,-54.27349
2017-12-08 17:30:00+00:00,287.0,289.0,11.3,13.28,,47.59359,-54.27349
2017-12-08 17:40:00+00:00,275.0,277.0,10.57,12.22,,47.59359,-54.27349
2017-12-08 17:50:00+00:00,277.0,280.0,11.26,13.08,,47.59359,-54.27349
2017-12-08 18:00:00+00:00,280.0,287.0,9.88,11.13,,47.59359,-54.27349
2017-12-08 18:10:00+00:00,270.0,270.0,9.95,12.28,,47.59359,-54.27349
2017-12-08 18:20:00+00:00,273.0,276.0,10.74,11.99,,47.59359,-54.27349
2017-12-08 18:30:00+00:00,269.0,267.0,11.08,12.19,,47.59359,-54.27349
2017-12-08 18:40:00+00:00,271.0,275.0,11.32,12.96,,47.59359,-54.27349
2017-12-08 18:50:00+00:00,281.0,278.0,10.87,12.33,,47.59359,-54.27349
2017-12-08 19:00:00+00:00,272.0,275.0,11.61,13.22,,47.59359,-54.27349
2017-12-08 19:10:00+00:00,278.0,284.0,10.86,13.23,,47.59359,-54.27349
2017-12-08 19:20:00+00:00,278.0,283.0,10.17,12.1,,47.59359,-54.27349
2017-12-08 19:30:00+00:00,270.0,278.0,10.61,12.16,,47.59359,-54.27349
2017-12-08 19:40:00+00:00,276.0,277.0,10.66,12.78,,47.59359,-54.27349
2017-12-08 19:50:00+00:00,273.0,268.0,9.92,11.5,,47.59359,-54.27349
2017-12-08 20:00:00+00:00,308.0,312.0,7.15,8.13,,47.59359,-54.27349
2017-12-08 20:10:00+00:00,297.0,307.0,7.11,8.38,,47.59359,-54.27349
2017-12-08 20:20:00+00:00,287.0,295.0,8.3,9.96,,47.59359,-54.27349
2017-12-08 20:30:00+00:00,282.0,280.0,9.94,11.28,,47.59359,-54.27349
2017-12-08 20:40:00+00:00,266.0,262.0,14.19,19.17,,47.59359,-54.27349
2017-12-08 20:50:00+00:00,284.0,281.0,12.12,15.16,,47.59359,-54.27349
2017-12-08 21:00:00+00:00,304.0,303.0,8.4,9.65,,47.59359,-54.27349
2017-12-08 21:10:00+00:00,275.0,275.0,9.48,10.89,,47.59359,-54.27349
2017-12-08 21:20:00+00:00,281.0,277.0,9.22,10.83,,47.59359,-54.27349
2017-12-08 21:30:00+00:00,286.0,289.0,10.0,11.5,,47.59359,-54.27349
2017-12-08 21:40:00+00:00,275.0,279.0,8.92,10.65,,47.59359,-54.27349
2017-12-08 21:50:00+00:00,276.0,267.0,8.25,9.84,,47.59359,-54.27349
2017-12-08 22:00:00+00:00,280.0,278.0,7.11,9.47,,47.59359,-54.27349
2017-12-08 22:10:00+00:00,284.0,285.0,6.75,8.26,,47.59359,-54.27349
2017-12-08 22:20:00+00:00,269.0,263.0,7.48,8.44,,47.59359,-54.27349
2017-12-08 22:30:00+00:00,254.0,256.0,6.33,7.72,,47.59359,-54.27349
2017-12-08 22:40:00+00:00,268.0,272.0,7.39,8.77,,47.59359,-54.27349
2017-12-08 22:50:00+00:00,258.0,262.0,8.5,9.96,,47.59359,-54.27349
2017-12-08 23:00:00+00:00,263.0,263.0,8.05,9.86,,47.59359,-54.27349
2017-12-08 23:10:00+00:00,272.0,271.0,7.02,7.9,,47.59359,-54.27349
2017-12-08 23:20:00+00:00,278.0,285.0,7.27,8.97,,47.59359,-54.27349
2017-12-08 23:30:00+00:00,282.0,284.0,7.57,9.13,,47.59359,-54.27349
2017-12-08 23:40:00+00:00,279.0,280.0,6.82,8.25,,47.59359,-54.27349
2017-12-08 23:50:00+00:00,281.0,281.0,5.22,7.29,,47.59359,-54.27349
