sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T00:00:00.000Z,108,2021-10-21T00:04:10.577Z,45.44547,100,-60.953619999999994,100,12.0,100,14.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.9,100,0.6,100,0.8,100,7.5,100,4.3,100,8.7,100,1008.4,100,28.4,100,318,100,34.9,100,5,100,1,1,1.9,1,1008.4,1,1008.4,100,1008.4,100,28.4,100,27.4,100,318,100,322,100,34.9,100,34.9,100
2021-10-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T00:10:00.000Z,110,2021-10-21T00:13:10.986Z,,-1,,-1,12.9,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.2,100,313,100,33.8,100,5,100,1,1,2.0,1,1008.5,1,1008.5,100,1008.5,100,29.2,100,28.1,100,313,100,316,100,33.8,100,32.8,100
2021-10-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T00:20:00.000Z,110,2021-10-21T00:23:11.384Z,45.445479999999996,100,-60.953619999999994,100,12.0,100,14.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.1,100,321,100,36.0,100,5,100,1,1,2.1,1,1008.8,1,1008.8,100,1008.8,100,28.1,100,27.0,100,321,100,324,100,36.0,100,34.9,100
2021-10-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T00:30:00.000Z,110,2021-10-21T00:33:11.117Z,45.4455,100,-60.95363,100,11.7,100,14.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.4,100,322,100,29.2,100,5,100,2,1,2.2,1,1009.1,1,1009.1,100,1009.0,100,23.4,100,23.0,100,322,100,325,100,29.2,100,28.8,100
2021-10-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T00:40:00.000Z,110,2021-10-21T00:44:22.821Z,45.44552,100,-60.953669999999995,100,11.6,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,313,100,27.0,100,5,100,2,1,2.3,1,1009.3,1,1009.3,100,1009.2,100,22.3,100,21.2,100,313,100,317,100,27.0,100,27.0,100
2021-10-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T00:50:00.000Z,110,2021-10-21T00:53:23.326Z,45.4455,100,-60.95362,100,11.5,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.2,100,305,100,25.6,100,5,100,3,1,2.2,1,1009.3,1,1009.3,100,1009.3,100,20.2,100,19.4,100,305,100,308,100,25.6,100,24.5,100
2021-10-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T01:00:00.000Z,108,2021-10-21T01:03:27.684Z,45.44552,100,-60.953630000000004,100,11.5,100,14.5,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,7.3,100,0.9,100,1.1,100,7.7,100,5.2,100,6.7,100,1009.4,100,21.6,100,305,100,25.9,100,5,100,3,1,2.0,1,1009.4,1,1009.4,100,1009.4,100,21.6,100,20.5,100,305,100,309,100,25.9,100,25.2,100
2021-10-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T01:10:00.000Z,110,2021-10-21T01:16:28.492Z,45.44553,100,-60.95362,100,11.5,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.8,100,316,100,23.8,100,5,100,3,1,1.9,1,1009.5,1,1009.5,100,1009.5,100,19.8,100,19.1,100,316,100,319,100,23.8,100,23.0,100
2021-10-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T01:20:00.000Z,110,2021-10-21T01:23:24.334Z,45.4455,100,-60.953630000000004,100,11.4,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.8,100,324,100,25.6,100,5,100,3,1,1.8,1,1009.5,1,1009.5,100,1009.5,100,19.8,100,19.4,100,324,100,327,100,25.6,100,25.2,100
2021-10-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T01:30:00.000Z,110,2021-10-21T01:33:27.187Z,45.4455,100,-60.95363,100,11.4,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,329,100,21.6,100,5,100,2,1,1.8,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,16.9,100,329,100,332,100,21.6,100,21.6,100
2021-10-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T01:40:00.000Z,110,2021-10-21T01:43:29.296Z,45.445479999999996,100,-60.953619999999994,100,11.5,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.9,100,314,100,27.4,100,5,100,1,1,1.7,1,1009.6,1,1009.6,100,1009.6,100,20.9,100,20.2,100,314,100,317,100,27.4,100,27.4,100
2021-10-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T01:50:00.000Z,110,2021-10-21T01:53:32.141Z,45.4455,100,-60.95362,100,11.4,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.1,100,312,100,29.2,100,5,100,3,1,1.8,1,1009.8,1,1009.8,100,1009.8,100,24.1,100,23.4,100,312,100,316,100,29.2,100,28.1,100
2021-10-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T02:00:00.000Z,108,2021-10-21T02:04:40.034Z,45.4455,100,-60.953619999999994,100,11.6,100,14.4,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,7.2,100,1.2,100,1.6,100,7.1,100,5.8,100,7.1,100,1009.9,100,25.9,100,310,100,31.3,100,5,100,3,1,1.8,1,1009.9,1,1009.9,100,1009.9,100,25.9,100,24.8,100,310,100,313,100,31.3,100,30.2,100
2021-10-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T02:10:00.000Z,110,2021-10-21T02:17:44.204Z,45.44548,100,-60.95362,100,11.7,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.4,100,316,100,33.1,100,5,100,2,1,1.8,1,1009.9,1,1009.9,100,1009.9,100,27.4,100,26.6,100,316,100,319,100,33.1,100,32.4,100
2021-10-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T02:20:00.000Z,110,2021-10-21T02:23:47.295Z,45.4455,100,-60.953619999999994,100,11.6,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,26.3,100,320,100,33.1,100,5,100,2,1,1.9,1,1010.1,1,1010.1,100,1010.0,100,26.3,100,25.6,100,320,100,323,100,33.1,100,32.0,100
2021-10-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T02:30:00.000Z,110,2021-10-21T02:33:45.504Z,45.44552,100,-60.95362,100,11.5,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.1,100,316,100,31.0,100,5,100,1,1,2.0,1,1010.2,1,1010.2,100,1010.2,100,24.1,100,23.4,100,316,100,319,100,31.0,100,30.2,100
2021-10-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T02:40:00.000Z,110,2021-10-21T02:43:48.553Z,45.44553,100,-60.953630000000004,100,11.3,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.4,100,314,100,28.8,100,5,100,2,1,2.1,1,1010.4,1,1010.4,100,1010.4,100,23.4,100,22.7,100,314,100,317,100,28.8,100,28.1,100
2021-10-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T02:50:00.000Z,110,2021-10-21T02:54:49.864Z,45.44553,100,-60.9536,100,11.2,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.2,100,315,100,24.8,100,5,100,1,1,2.2,1,1010.6,1,1010.6,100,1010.6,100,21.2,100,20.5,100,315,100,319,100,24.8,100,24.1,100
2021-10-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T03:00:00.000Z,108,2021-10-21T03:03:45.852Z,45.44552,100,-60.953669999999995,100,11.2,100,14.4,100,12.6,100,0.0,100,3.6,100,0.8,100,1.9,100,7.2,100,1.3,100,1.6,100,7.3,100,6.1,100,7.4,100,1010.7,100,22.7,100,303,100,27.4,100,5,100,1,1,2.4,1,1010.7,1,1010.7,100,1010.7,100,22.7,100,22.0,100,303,100,307,100,27.4,100,26.3,100
2021-10-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T03:10:00.000Z,110,2021-10-21T03:17:52.012Z,45.44555,100,-60.95362,100,11.3,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.3,100,308,100,27.4,100,5,100,2,1,2.3,1,1010.9,1,1010.9,100,1010.8,100,22.3,100,21.6,100,308,100,311,100,27.4,100,26.3,100
2021-10-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T03:20:00.000Z,110,2021-10-21T03:23:48.825Z,45.44555,100,-60.953619999999994,100,11.4,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,307,100,27.4,100,5,100,3,1,2.1,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,19.8,100,307,100,310,100,27.4,100,26.3,100
2021-10-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T03:30:00.000Z,110,2021-10-21T03:34:01.146Z,45.44553,100,-60.95362,100,11.4,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.0,100,315,100,27.0,100,5,100,3,1,1.9,1,1010.9,1,1010.9,100,1010.9,100,22.0,100,21.6,100,315,100,318,100,27.0,100,26.3,100
2021-10-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T03:40:00.000Z,110,2021-10-21T03:44:01.567Z,45.44555,100,-60.953619999999994,100,11.3,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.8,100,319,100,27.7,100,5,100,3,1,1.6,1,1010.9,1,1010.9,100,1010.9,100,23.8,100,23.4,100,319,100,322,100,27.7,100,27.4,100
2021-10-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T03:50:00.000Z,110,2021-10-21T03:53:06.517Z,45.44553,100,-60.95362,100,11.3,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.8,100,321,100,29.2,100,5,100,1,1,1.6,1,1010.9,1,1010.9,100,1010.9,100,23.8,100,23.4,100,321,100,324,100,29.2,100,28.1,100
2021-10-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T04:00:00.000Z,108,2021-10-21T04:03:02.946Z,45.44552,100,-60.953630000000004,100,11.2,100,14.2,100,12.6,100,0.0,100,3.6,100,0.7,100,2.0,100,7.1,100,1.1,100,1.3,100,7.0,100,5.4,100,7.4,100,1011.0,100,24.1,100,330,100,29.2,100,5,100,1,1,1.6,1,1011.0,1,1011.0,100,1011.0,100,24.1,100,23.4,100,330,100,333,100,29.2,100,28.8,100
2021-10-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T04:10:00.000Z,110,2021-10-21T04:16:15.666Z,45.44552,100,-60.95363,100,11.1,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.2,100,333,100,30.2,100,5,100,1,1,1.6,1,1011.1,1,1011.1,100,1011.1,100,25.2,100,24.5,100,333,100,336,100,30.2,100,29.5,100
2021-10-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T04:20:00.000Z,110,2021-10-21T04:23:10.544Z,45.44552,100,-60.953619999999994,100,11.0,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.3,100,327,100,27.0,100,5,100,1,1,1.8,1,1011.3,1,1011.3,100,1011.3,100,22.3,100,21.6,100,327,100,330,100,27.0,100,26.3,100
2021-10-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T04:30:00.000Z,110,2021-10-21T04:34:17.772Z,45.44553,100,-60.95363,100,10.9,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.8,100,312,100,24.8,100,5,100,1,1,2.0,1,1011.5,1,1011.5,100,1011.5,100,19.8,100,19.1,100,312,100,315,100,24.8,100,24.5,100
2021-10-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T04:40:00.000Z,110,2021-10-21T04:43:22.137Z,45.44553,100,-60.953630000000004,100,10.9,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,301,100,23.8,100,5,100,1,1,2.0,1,1011.6,1,1011.6,100,1011.6,100,19.1,100,18.4,100,301,100,304,100,23.8,100,23.8,100
2021-10-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T04:50:00.000Z,110,2021-10-21T04:53:35.087Z,45.44553,100,-60.95365,100,10.9,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.6,100,297,100,21.2,100,5,100,2,1,1.9,1,1011.7,1,1011.7,100,1011.7,100,16.6,100,16.2,100,297,100,300,100,21.2,100,20.9,100
2021-10-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T05:00:00.000Z,108,2021-10-21T05:03:34.748Z,45.44553,100,-60.953630000000004,100,11.0,100,14.2,100,12.5,100,0.0,100,3.6,100,0.7,100,2.2,100,7.2,100,1.1,100,1.4,100,7.1,100,5.8,100,7.1,100,1011.7,100,15.5,100,306,100,22.0,100,5,100,1,1,1.8,1,1011.7,1,1011.7,100,1011.7,100,15.5,100,15.1,100,306,100,309,100,22.0,100,21.6,100
2021-10-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T05:10:00.000Z,110,2021-10-21T05:17:38.233Z,45.44553,100,-60.95365,100,11.0,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.6,100,300,100,20.9,100,5,100,1,1,1.9,1,1011.8,1,1011.8,100,1011.8,100,16.6,100,15.8,100,300,100,304,100,20.9,100,20.5,100
2021-10-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T05:20:00.000Z,110,2021-10-21T05:23:33.645Z,45.44552,100,-60.953669999999995,100,11.1,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.9,100,309,100,20.5,100,5,100,1,1,1.7,1,1011.8,1,1011.8,100,1011.8,100,16.9,100,16.2,100,309,100,312,100,20.5,100,20.2,100
2021-10-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T05:30:00.000Z,110,2021-10-21T05:34:36.198Z,45.44555,100,-60.95365,100,11.2,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.3,100,314,100,20.9,100,5,100,1,1,1.5,1,1011.7,1,1011.7,100,1011.7,100,17.3,100,16.6,100,314,100,318,100,20.9,100,20.5,100
2021-10-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T05:40:00.000Z,110,2021-10-21T05:43:40.783Z,45.44552,100,-60.953630000000004,100,11.1,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.4,100,314,100,22.0,100,5,100,1,1,1.3,1,1011.8,1,1011.8,100,1011.8,100,18.4,100,17.6,100,314,100,317,100,22.0,100,21.2,100
2021-10-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T05:50:00.000Z,110,2021-10-21T05:53:39.986Z,45.44552,100,-60.95367,100,11.1,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.6,100,321,100,21.2,100,5,100,1,1,1.2,1,1011.8,1,1011.8,100,1011.8,100,16.6,100,15.8,100,321,100,325,100,21.2,100,20.2,100
2021-10-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T06:00:00.000Z,108,2021-10-21T06:05:38.210Z,45.445479999999996,100,-60.95365,100,11.1,100,14.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,7.0,100,1.0,100,1.3,100,6.9,100,5.8,100,7.1,100,1011.9,100,17.3,100,316,100,22.0,100,5,100,1,1,1.1,1,1011.9,1,1011.9,100,1011.8,100,17.3,100,16.2,100,316,100,319,100,22.0,100,20.9,100
2021-10-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T06:10:00.000Z,110,2021-10-21T06:16:50.545Z,45.44548,100,-60.95365,100,11.2,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.3,100,308,100,20.9,100,5,100,2,1,1.1,1,1012.0,1,1012.0,100,1012.0,100,17.3,100,16.2,100,308,100,312,100,20.9,100,20.2,100
2021-10-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T06:20:00.000Z,110,2021-10-21T06:23:50.916Z,45.44545,100,-60.953619999999994,100,11.2,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,297,100,24.5,100,5,100,2,1,1.2,1,1012.1,1,1012.1,100,1012.1,100,18.4,100,16.9,100,297,100,300,100,24.5,100,23.4,100
2021-10-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T06:30:00.000Z,110,2021-10-21T06:33:51.063Z,45.44545,100,-60.95362,100,11.3,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.6,100,293,100,21.6,100,5,100,2,1,1.4,1,1012.3,1,1012.3,100,1012.3,100,17.6,100,16.2,100,293,100,297,100,21.6,100,19.8,100
2021-10-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T06:40:00.000Z,110,2021-10-21T06:43:53.132Z,45.44547,100,-60.953619999999994,100,11.4,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,295,100,22.0,100,5,100,1,1,1.5,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,16.2,100,295,100,298,100,22.0,100,20.5,100
2021-10-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T06:50:00.000Z,110,2021-10-21T06:53:54.938Z,45.44542,100,-60.95363,100,11.4,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,301,100,21.2,100,5,100,1,1,1.5,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.3,100,301,100,304,100,21.2,100,20.2,100
2021-10-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T07:00:00.000Z,108,2021-10-21T07:03:55.483Z,45.44545,100,-60.953619999999994,100,11.5,100,14.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,7.2,100,1.0,100,1.3,100,7.0,100,5.8,100,6.5,100,1012.4,100,18.0,100,311,100,20.9,100,5,100,1,1,1.4,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.3,100,311,100,314,100,20.9,100,19.8,100
2021-10-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T07:10:00.000Z,110,2021-10-21T07:17:01.202Z,45.44547,100,-60.95363,100,11.4,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,319,100,19.8,100,5,100,1,1,1.4,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,15.5,100,319,100,322,100,19.8,100,19.1,100
2021-10-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T07:20:00.000Z,110,2021-10-21T07:23:59.841Z,45.445479999999996,100,-60.95365,100,11.2,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,317,100,20.5,100,5,100,1,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,16.6,100,15.8,100,317,100,320,100,20.5,100,19.4,100
2021-10-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T07:30:00.000Z,110,2021-10-21T07:33:09.384Z,45.44547,100,-60.95363,100,11.2,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.4,100,315,100,18.7,100,5,100,2,1,1.0,1,1012.5,1,1012.5,100,1012.5,100,14.4,100,13.3,100,315,100,318,100,18.7,100,17.6,100
2021-10-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T07:40:00.000Z,110,2021-10-21T07:44:11.086Z,45.445479999999996,100,-60.953630000000004,100,11.2,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,310,100,16.2,100,5,100,2,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,11.9,100,310,100,313,100,16.2,100,15.8,100
2021-10-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T07:50:00.000Z,110,2021-10-21T07:54:12.682Z,45.44548,100,-60.95365,100,11.2,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.6,100,304,100,15.5,100,5,100,2,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,12.6,100,11.9,100,304,100,308,100,15.5,100,15.1,100
2021-10-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T08:00:00.000Z,108,2021-10-21T08:03:18.836Z,45.4455,100,-60.95365,100,11.4,100,14.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,7.3,100,0.9,100,1.1,100,7.2,100,6.0,100,7.1,100,1012.7,100,16.9,100,278,100,26.6,100,5,100,3,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,15.8,100,278,100,281,100,26.6,100,24.8,100
2021-10-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T08:10:00.000Z,110,2021-10-21T08:17:11.900Z,45.44552,100,-60.95358,100,11.4,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.4,100,261,100,29.5,100,5,100,2,1,0.9,1,1012.7,1,1012.7,100,1012.7,100,23.4,100,22.3,100,261,100,265,100,29.5,100,28.4,100
2021-10-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T08:20:00.000Z,110,2021-10-21T08:23:17.431Z,45.44553,100,-60.953619999999994,100,11.1,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.8,100,255,100,29.9,100,5,100,1,1,0.9,1,1012.7,1,1012.7,100,1012.7,100,24.8,100,23.4,100,255,100,259,100,29.9,100,28.4,100
2021-10-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T08:30:00.000Z,110,2021-10-21T08:33:13.603Z,45.44553,100,-60.95362,100,10.9,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.5,100,260,100,28.1,100,5,100,1,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,24.5,100,23.4,100,260,100,263,100,28.1,100,27.4,100
2021-10-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T08:40:00.000Z,110,2021-10-21T08:44:15.811Z,45.44553,100,-60.95358,100,11.0,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.7,100,263,100,33.8,100,5,100,1,1,1.1,1,1012.8,1,1012.8,100,1012.8,100,27.7,100,26.3,100,263,100,266,100,33.8,100,32.4,100
2021-10-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T08:50:00.000Z,110,2021-10-21T08:53:30.166Z,45.4455,100,-60.95358,100,11.1,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.3,100,258,100,31.7,100,5,100,1,1,1.2,1,1013.0,1,1013.0,100,1013.0,100,26.3,100,25.2,100,258,100,261,100,31.7,100,30.6,100
2021-10-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T09:00:00.000Z,108,2021-10-21T09:03:27.163Z,45.44552,100,-60.95358,100,11.0,100,14.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.8,100,6.8,100,1.0,100,1.3,100,7.2,100,4.9,100,6.9,100,1013.0,100,29.9,100,258,100,34.9,100,5,100,1,1,1.1,1,1013.0,1,1013.0,100,1013.0,100,29.9,100,28.4,100,258,100,262,100,34.9,100,33.8,100
2021-10-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T09:10:00.000Z,110,2021-10-21T09:17:50.552Z,45.44555,100,-60.95367,100,10.9,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.4,100,261,100,33.8,100,5,100,2,1,1.1,1,1013.1,1,1013.1,100,1013.1,100,28.4,100,27.0,100,261,100,264,100,33.8,100,32.4,100
2021-10-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T09:20:00.000Z,110,2021-10-21T09:23:34.512Z,45.44552,100,-60.953630000000004,100,10.9,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,266,100,32.4,100,5,100,2,1,1.0,1,1013.1,1,1013.1,100,1013.1,100,23.4,100,22.3,100,266,100,270,100,32.4,100,29.9,100
2021-10-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-21T09:30:00.000Z,110,2021-10-21T09:33:33.883Z,45.44555,100,-60.95367,100,10.9,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.4,100,267,100,27.7,100,5,100,3,1,0.9,1,1013.2,1,1013.2,100,1013.2,100,23.4,100,22.3,100,267,100,270,100,27.7,100,27.0,100