timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-03-08 00:09:01+00:00,217.9281,0.8,12.73,47.84626,-54.09684
2021-03-08 00:19:01+00:00,218.2898,0.8,12.73,47.84626,-54.09684
2021-03-08 00:29:01+00:00,214.4314,0.8,12.73,47.84626,-54.09684
2021-03-08 00:39:01+00:00,211.1731,0.79,12.73,47.84626,-54.09684
2021-03-08 00:49:01+00:00,209.8298,0.76,12.73,47.84626,-54.09684
2021-03-08 00:59:01+00:00,213.4281,0.7,12.73,47.84626,-54.09684
2021-03-08 01:09:01+00:00,217.3731,0.7,12.73,47.84626,-54.09684
2021-03-08 01:19:01+00:00,214.7181,0.7,12.73,47.84626,-54.09684
2021-03-08 01:29:01+00:00,210.9348,0.7,12.73,47.84626,-54.09684
2021-03-08 01:39:01+00:00,215.7698,0.7,12.73,47.84626,-54.09684
2021-03-08 01:49:01+00:00,216.0331,0.7,12.73,47.84626,-54.09684
2021-03-08 01:59:01+00:00,208.9014,0.69,12.73,47.84626,-54.09684
2021-03-08 02:09:01+00:00,207.3531,0.69,12.73,47.84626,-54.09684
2021-03-08 02:19:01+00:00,215.0565,0.7,12.65,47.84626,-54.09684
2021-03-08 02:29:01+00:00,219.3114,0.7,12.65,47.84626,-54.09684
2021-03-08 02:39:01+00:00,213.2581,0.7,12.65,47.84626,-54.09684
2021-03-08 02:49:01+00:00,214.4464,0.66,12.65,47.84626,-54.09684
2021-03-08 02:59:01+00:00,224.8114,0.6,12.65,47.84626,-54.09684
2021-03-08 03:09:01+00:00,228.4481,0.6,12.65,47.84626,-54.09684
2021-03-08 03:19:01+00:00,227.6331,0.6,12.65,47.84626,-54.09684
2021-03-08 03:29:01+00:00,231.143,0.6,12.65,47.84626,-54.09684
2021-03-08 03:39:01+00:00,239.5114,0.66,12.65,47.84626,-54.09684
2021-03-08 03:49:01+00:00,242.7664,0.69,12.65,47.84626,-54.09684
2021-03-08 03:59:01+00:00,246.8997,0.6,12.65,47.84626,-54.09684
2021-03-08 04:09:01+00:00,253.4998,0.6,12.65,47.84626,-54.09684
2021-03-08 04:19:01+00:00,262.3897,0.56,12.65,47.84626,-54.09684
2021-03-08 04:29:01+00:00,269.7297,0.5,12.65,47.84626,-54.09684
2021-03-08 04:39:01+00:00,272.8548,0.5,12.65,47.84626,-54.09684
2021-03-08 04:49:01+00:00,275.4897,0.5,12.65,47.84626,-54.09684
2021-03-08 04:59:01+00:00,280.0781,0.61,12.65,47.84626,-54.09684
2021-03-08 05:09:01+00:00,288.808,0.7,12.65,47.84626,-54.09684
2021-03-08 05:19:01+00:00,292.3114,0.68,12.65,47.84626,-54.09684
2021-03-08 05:29:01+00:00,296.3063,0.7,12.65,47.84626,-54.09684
2021-03-08 05:39:01+00:00,301.8463,0.7,12.65,47.84626,-54.09684
2021-03-08 05:49:01+00:00,306.223,0.74,12.65,47.84626,-54.09684
2021-03-08 05:59:01+00:00,311.738,0.74,12.65,47.84626,-54.09684
2021-03-08 06:09:01+00:00,314.1747,0.77,12.65,47.84626,-54.09684
2021-03-08 06:19:01+00:00,316.4214,0.7,12.65,47.84626,-54.09684
2021-03-08 06:29:01+00:00,320.4313,0.7,12.65,47.84626,-54.09684
2021-03-08 06:39:01+00:00,326.9062,0.69,12.65,47.84626,-54.09684
2021-03-08 06:49:01+00:00,325.368,0.75,12.65,47.84626,-54.09684
2021-03-08 06:59:01+00:00,319.8747,0.78,12.65,47.84626,-54.09684
2021-03-08 07:09:01+00:00,328.8279,0.79,12.65,47.84626,-54.09684
2021-03-08 07:19:01+00:00,331.8979,0.8,12.57,47.84626,-54.09684
2021-03-08 07:29:01+00:00,327.1563,0.8,12.57,47.84626,-54.09684
2021-03-08 07:39:01+00:00,326.9197,0.79,12.57,47.84626,-54.09684
2021-03-08 07:49:01+00:00,335.5547,0.8,12.57,47.84626,-54.09684
2021-03-08 07:59:01+00:00,335.2979,0.8,12.57,47.84626,-54.09684
2021-03-08 08:09:01+00:00,323.618,0.8,12.57,47.84626,-54.09684
2021-03-08 08:19:01+00:00,324.1713,0.79,12.57,47.84626,-54.09684
2021-03-08 08:29:01+00:00,333.4129,0.77,12.57,47.84626,-54.09684
2021-03-08 08:39:01+00:00,333.3046,0.78,12.57,47.84626,-54.09684
2021-03-08 08:49:01+00:00,323.598,0.79,12.57,47.84626,-54.09684
2021-03-08 08:59:01+00:00,312.2197,0.79,12.57,47.84626,-54.09684
2021-03-08 09:09:01+00:00,315.568,0.77,12.57,47.84626,-54.09684
2021-03-08 09:19:01+00:00,313.6997,0.79,12.57,47.84626,-54.09684
2021-03-08 09:29:01+00:00,306.6848,0.8,12.57,47.84626,-54.09684
2021-03-08 09:39:01+00:00,298.3964,0.8,12.57,47.84626,-54.09684
2021-03-08 09:49:01+00:00,294.9064,0.8,12.57,47.84626,-54.09684
2021-03-08 09:59:01+00:00,294.4714,0.8,12.57,47.84626,-54.09684
2021-03-08 10:09:01+00:00,287.4163,0.79,12.57,47.84626,-54.09684
2021-03-08 10:19:01+00:00,281.0064,0.79,12.57,47.84626,-54.09684
2021-03-08 10:29:01+00:00,277.8564,0.79,12.57,47.84626,-54.09684
2021-03-08 10:39:01+00:00,273.9581,0.79,12.57,47.84626,-54.09684
2021-03-08 10:49:01+00:00,262.048,0.76,12.57,47.84626,-54.09684
2021-03-08 10:59:01+00:00,255.118,0.77,12.57,47.84626,-54.09684
2021-03-08 11:09:01+00:00,256.6331,0.78,12.57,47.84626,-54.09684
2021-03-08 11:19:01+00:00,255.3698,0.78,12.65,47.84626,-54.09684
2021-03-08 11:29:01+00:00,245.8481,0.79,12.65,47.84626,-54.09684
2021-03-08 11:39:01+00:00,240.2331,0.77,12.65,47.84626,-54.09684
2021-03-08 11:49:01+00:00,244.8414,0.77,12.65,47.84626,-54.09684
2021-03-08 11:59:01+00:00,248.5081,0.77,12.65,47.84626,-54.09684
2021-03-08 12:09:01+00:00,245.923,0.74,12.65,47.84626,-54.09684
2021-03-08 12:19:01+00:00,240.1315,0.7,12.89,47.84626,-54.09684
2021-03-08 12:29:01+00:00,242.7148,0.7,12.89,47.84626,-54.09684
2021-03-08 12:39:01+00:00,243.9715,0.7,12.89,47.84626,-54.09684
2021-03-08 12:49:01+00:00,234.9164,0.67,12.89,47.84626,-54.09684
2021-03-08 12:59:01+00:00,226.8715,0.6,12.89,47.84626,-54.09684
2021-03-08 13:09:01+00:00,232.0098,0.6,12.89,47.84626,-54.09684
2021-03-08 13:19:01+00:00,234.2948,0.6,13.05,47.84626,-54.09684
2021-03-08 13:29:01+00:00,230.9664,0.6,13.05,47.84626,-54.09684
2021-03-08 13:39:01+00:00,225.1331,0.6,13.05,47.84626,-54.09684
2021-03-08 13:49:01+00:00,221.0114,0.6,13.05,47.84626,-54.09684
2021-03-08 13:59:01+00:00,217.4631,0.58,13.05,47.84626,-54.09684
2021-03-08 14:09:01+00:00,219.9598,0.57,13.05,47.84626,-54.09684
2021-03-08 14:19:01+00:00,222.0348,0.59,13.68,47.84626,-54.09684
2021-03-08 14:29:01+00:00,214.3948,0.6,13.68,47.84626,-54.09684
2021-03-08 14:39:01+00:00,213.3264,0.6,13.68,47.84626,-54.09684
2021-03-08 14:49:01+00:00,219.9832,0.6,13.68,47.84626,-54.09684
2021-03-08 14:59:01+00:00,219.2131,0.64,13.68,47.84626,-54.09684
2021-03-08 15:09:01+00:00,215.4781,0.65,13.68,47.84626,-54.09684
2021-03-08 15:19:01+00:00,218.0048,0.69,14.32,47.84626,-54.09684
2021-03-08 15:29:01+00:00,223.0131,0.7,14.32,47.84626,-54.09684
2021-03-08 15:39:01+00:00,219.8164,0.7,14.32,47.84626,-54.09684
2021-03-08 15:49:01+00:00,219.2014,0.7,14.32,47.84626,-54.09684
2021-03-08 15:59:01+00:00,221.3431,0.7,14.32,47.84626,-54.09684
2021-03-08 16:09:01+00:00,226.3864,0.7,14.32,47.84626,-54.09684
2021-03-08 16:19:01+00:00,230.3497,0.7,14.56,47.84626,-54.09684
2021-03-08 16:29:01+00:00,240.1697,0.7,14.56,47.84626,-54.09684
2021-03-08 16:39:01+00:00,244.0014,0.7,14.56,47.84626,-54.09684
2021-03-08 16:49:01+00:00,245.8214,0.72,14.56,47.84626,-54.09684
2021-03-08 16:59:01+00:00,248.1047,0.74,14.56,47.84626,-54.09684
2021-03-08 17:09:01+00:00,258.9547,0.77,14.56,47.84626,-54.09684
2021-03-08 17:19:01+00:00,265.0431,0.8,14.64,47.84626,-54.09684
2021-03-08 17:29:01+00:00,265.2114,0.8,14.64,47.84626,-54.09684
2021-03-08 17:39:01+00:00,264.9497,0.8,14.64,47.84626,-54.09684
2021-03-08 17:49:01+00:00,272.9147,0.8,14.64,47.84626,-54.09684
2021-03-08 17:59:01+00:00,280.3097,0.86,14.64,47.84626,-54.09684
2021-03-08 18:09:01+00:00,278.9965,0.9,14.64,47.84626,-54.09684
2021-03-08 18:19:01+00:00,276.8098,0.9,14.4,47.84626,-54.09684
2021-03-08 18:29:01+00:00,289.5947,0.9,14.4,47.84626,-54.09684
2021-03-08 18:39:01+00:00,295.483,0.9,14.4,47.84626,-54.09684
2021-03-08 18:49:01+00:00,284.138,0.9,14.4,47.84626,-54.09684
2021-03-08 18:59:01+00:00,283.4397,1.0,14.4,47.84626,-54.09684
2021-03-08 19:09:01+00:00,298.203,1.0,14.4,47.84626,-54.09684
2021-03-08 19:19:01+00:00,304.7681,1.0,14.16,47.84626,-54.09684
2021-03-08 19:29:01+00:00,298.008,1.0,14.16,47.84626,-54.09684
2021-03-08 19:39:01+00:00,303.9897,1.0,14.16,47.84626,-54.09684
2021-03-08 19:49:01+00:00,310.973,1.0,14.16,47.84626,-54.09684
2021-03-08 19:59:01+00:00,313.0747,1.0,14.16,47.84626,-54.09684
2021-03-08 20:09:01+00:00,306.4547,1.0,14.16,47.84626,-54.09684
2021-03-08 20:19:01+00:00,311.7863,1.09,14.0,47.84626,-54.09684
2021-03-08 20:29:01+00:00,318.4397,1.0,14.0,47.84626,-54.09684
2021-03-08 20:39:01+00:00,315.5347,1.0,14.0,47.84626,-54.09684
2021-03-08 20:49:01+00:00,303.843,1.0,14.0,47.84626,-54.09684
2021-03-08 20:59:01+00:00,310.983,1.0,14.0,47.84626,-54.09684
2021-03-08 21:09:01+00:00,311.2646,1.01,14.0,47.84626,-54.09684
2021-03-08 21:19:01+00:00,308.5246,1.01,13.6,47.84626,-54.09684
2021-03-08 21:29:01+00:00,305.8113,1.05,13.6,47.84626,-54.09684
2021-03-08 21:39:01+00:00,306.3497,1.09,13.6,47.84626,-54.09684
2021-03-08 21:49:01+00:00,301.3263,1.08,13.6,47.84626,-54.09684
2021-03-08 21:59:01+00:00,298.1714,1.09,13.6,47.84626,-54.09684
2021-03-08 22:09:01+00:00,287.4947,1.1,13.6,47.84626,-54.09684
2021-03-08 22:19:01+00:00,281.3031,1.1,13.13,47.84626,-54.09684
2021-03-08 22:29:01+00:00,280.653,1.09,13.13,47.84626,-54.09684
2021-03-08 22:39:01+00:00,277.2031,1.1,13.13,47.84626,-54.09684
2021-03-08 22:49:01+00:00,266.3997,1.09,13.13,47.84626,-54.09684
2021-03-08 22:59:01+00:00,264.3065,1.09,13.13,47.84626,-54.09684
2021-03-08 23:09:01+00:00,263.2914,1.1,13.13,47.84626,-54.09684
2021-03-08 23:19:01+00:00,258.4347,1.1,12.81,47.84626,-54.09684
2021-03-08 23:29:01+00:00,253.4297,1.08,12.81,47.84626,-54.09684
2021-03-08 23:39:01+00:00,256.7714,1.08,12.81,47.84626,-54.09684
2021-03-08 23:49:01+00:00,255.3048,1.09,12.81,47.84626,-54.09684
2021-03-08 23:59:01+00:00,243.3581,1.09,12.81,47.84626,-54.09684
