timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-08 00:00:00+00:00,353.968,0.7,12.97,47.84626,-54.09684
2019-04-08 00:10:00+00:00,355.2729,0.7,12.89,47.84626,-54.09684
2019-04-08 00:20:00+00:00,359.8546,0.69,12.97,47.84626,-54.09684
2019-04-08 00:30:00+00:00,366.2429,0.6,12.97,47.84626,-54.09684
2019-04-08 00:40:00+00:00,369.3779,0.53,12.97,47.84626,-54.09684
2019-04-08 00:50:00+00:00,370.5746,0.57,12.97,47.84626,-54.09684
2019-04-08 01:00:00+00:00,372.4629,0.58,12.89,47.84626,-54.09684
2019-04-08 01:10:00+00:00,375.9747,0.5,12.81,47.84626,-54.09684
2019-04-08 01:20:00+00:00,377.7579,0.5,12.89,47.84626,-54.09684
2019-04-08 01:30:00+00:00,375.5146,0.51,12.89,47.84626,-54.09684
2019-04-08 01:40:00+00:00,371.5246,0.59,12.97,47.84626,-54.09684
2019-04-08 01:50:00+00:00,373.3546,0.6,12.97,47.84626,-54.09684
2019-04-08 02:00:00+00:00,376.2663,0.6,12.89,47.84626,-54.09684
2019-04-08 02:10:00+00:00,372.4896,0.6,12.81,47.84626,-54.09684
2019-04-08 02:20:00+00:00,371.0446,0.59,12.89,47.84626,-54.09684
2019-04-08 02:30:00+00:00,372.3696,0.5,12.89,47.84626,-54.09684
2019-04-08 02:40:00+00:00,368.5446,0.4,12.89,47.84626,-54.09684
2019-04-08 02:50:00+00:00,362.6112,0.44,12.89,47.84626,-54.09684
2019-04-08 03:00:00+00:00,360.5579,0.46,12.81,47.84626,-54.09684
2019-04-08 03:10:00+00:00,359.858,0.48,12.73,47.84626,-54.09684
2019-04-08 03:20:00+00:00,352.7496,0.48,12.89,47.84626,-54.09684
2019-04-08 03:30:00+00:00,347.1113,0.5,12.89,47.84626,-54.09684
2019-04-08 03:40:00+00:00,341.4246,0.51,12.89,47.84626,-54.09684
2019-04-08 03:50:00+00:00,331.218,0.58,12.89,47.84626,-54.09684
2019-04-08 04:00:00+00:00,320.2297,0.6,12.81,47.84626,-54.09684
2019-04-08 04:10:00+00:00,313.198,0.6,12.73,47.84626,-54.09684
2019-04-08 04:20:00+00:00,303.6364,0.6,12.81,47.84626,-54.09684
2019-04-08 04:30:00+00:00,290.5497,0.6,12.81,47.84626,-54.09684
2019-04-08 04:40:00+00:00,279.8114,0.6,12.89,47.84626,-54.09684
2019-04-08 04:50:00+00:00,271.6781,0.5,12.89,47.84626,-54.09684
2019-04-08 05:00:00+00:00,257.3031,0.5,12.81,47.84626,-54.09684
2019-04-08 05:10:00+00:00,242.4148,0.5,12.73,47.84626,-54.09684
2019-04-08 05:20:00+00:00,235.5964,0.5,12.81,47.84626,-54.09684
2019-04-08 05:30:00+00:00,225.9365,0.42,12.81,47.84626,-54.09684
2019-04-08 05:40:00+00:00,207.8164,0.5,12.81,47.84626,-54.09684
2019-04-08 05:50:00+00:00,197.8381,0.5,12.81,47.84626,-54.09684
2019-04-08 06:00:00+00:00,199.0148,0.51,12.73,47.84626,-54.09684
2019-04-08 06:10:00+00:00,192.8581,0.53,12.73,47.84626,-54.09684
2019-04-08 06:20:00+00:00,180.6531,0.54,12.81,47.84626,-54.09684
2019-04-08 06:30:00+00:00,178.9631,0.53,12.81,47.84626,-54.09684
2019-04-08 06:40:00+00:00,180.9214,0.5,12.81,47.84626,-54.09684
2019-04-08 07:00:00+00:00,172.1165,0.5,12.73,47.84626,-54.09684
2019-04-08 07:10:00+00:00,176.3965,0.5,12.65,47.84626,-54.09684
2019-04-08 07:20:00+00:00,176.6548,0.46,12.73,47.84626,-54.09684
2019-04-08 07:30:00+00:00,176.5165,0.4,12.73,47.84626,-54.09684
2019-04-08 07:40:00+00:00,181.7532,0.38,12.81,47.84626,-54.09684
2019-04-08 07:50:00+00:00,188.2765,0.38,12.81,47.84626,-54.09684
2019-04-08 08:00:00+00:00,191.1864,0.38,12.73,47.84626,-54.09684
2019-04-08 08:10:00+00:00,192.1298,0.37,12.65,47.84626,-54.09684
2019-04-08 08:20:00+00:00,197.0298,0.37,12.73,47.84626,-54.09684
2019-04-08 08:30:00+00:00,203.8315,0.3,12.73,47.84626,-54.09684
2019-04-08 08:40:00+00:00,207.8264,0.3,12.73,47.84626,-54.09684
2019-04-08 08:50:00+00:00,210.8897,0.35,12.73,47.84626,-54.09684
2019-04-08 09:00:00+00:00,214.7064,0.34,12.65,47.84626,-54.09684
2019-04-08 09:10:00+00:00,218.2298,0.3,12.65,47.84626,-54.09684
2019-04-08 09:20:00+00:00,223.4114,0.3,12.73,47.84626,-54.09684
2019-04-08 09:30:00+00:00,228.9731,0.3,12.73,47.84626,-54.09684
2019-04-08 09:40:00+00:00,232.6631,0.26,12.73,47.84626,-54.09684
2019-04-08 09:50:00+00:00,236.6748,0.24,12.81,47.84626,-54.09684
2019-04-08 10:00:00+00:00,240.1914,0.22,12.73,47.84626,-54.09684
2019-04-08 10:10:00+00:00,244.9713,0.21,12.73,47.84626,-54.09684
2019-04-08 10:20:00+00:00,248.9564,0.18,12.81,47.84626,-54.09684
2019-04-08 10:30:00+00:00,251.2481,0.18,12.97,47.84626,-54.09684
2019-04-08 10:40:00+00:00,253.9197,0.2,13.44,47.84626,-54.09684
2019-04-08 10:50:00+00:00,257.7347,0.2,13.92,47.84626,-54.09684
2019-04-08 11:00:00+00:00,261.8681,0.2,14.56,47.84626,-54.09684
2019-04-08 11:10:00+00:00,266.4931,0.2,15.11,47.84626,-54.09684
2019-04-08 11:20:00+00:00,272.9914,0.2,16.55,47.84626,-54.09684
2019-04-08 11:30:00+00:00,279.7614,0.03,16.39,47.84626,-54.09684
2019-04-08 11:40:00+00:00,284.8797,0.2,16.63,47.84626,-54.09684
2019-04-08 11:50:00+00:00,291.238,0.2,15.44,47.84626,-54.09684
2019-04-08 12:00:00+00:00,298.968,0.18,15.11,47.84626,-54.09684
2019-04-08 12:10:00+00:00,305.3897,0.1,15.75,47.84626,-54.09684
2019-04-08 12:20:00+00:00,310.1146,0.1,16.15,47.84626,-54.09684
2019-04-08 12:30:00+00:00,313.0895,0.1,15.83,47.84626,-54.09684
2019-04-08 12:40:00+00:00,315.163,0.1,14.96,47.84626,-54.09684
2019-04-08 12:50:00+00:00,319.6231,0.1,14.8,47.84626,-54.09684
2019-04-08 13:00:00+00:00,326.2396,0.14,14.96,47.84626,-54.09684
2019-04-08 13:10:00+00:00,328.7079,0.16,14.96,47.84626,-54.09684
2019-04-08 13:20:00+00:00,329.7647,0.15,14.88,47.84626,-54.09684
2019-04-08 13:30:00+00:00,333.463,0.18,14.72,47.84626,-54.09684
2019-04-08 13:40:00+00:00,335.8413,0.2,14.64,47.84626,-54.09684
2019-04-08 13:50:00+00:00,331.6813,0.2,14.64,47.84626,-54.09684
2019-04-08 14:00:00+00:00,327.3197,0.2,14.48,47.84626,-54.09684
2019-04-08 14:10:00+00:00,328.5829,0.2,14.4,47.84626,-54.09684
2019-04-08 14:20:00+00:00,328.028,0.2,14.64,47.84626,-54.09684
2019-04-08 14:30:00+00:00,322.668,0.2,14.64,47.84626,-54.09684
2019-04-08 14:40:00+00:00,320.2113,0.2,14.64,47.84626,-54.09684
2019-04-08 14:50:00+00:00,322.9413,0.2,14.8,47.84626,-54.09684
2019-04-08 15:00:00+00:00,319.483,0.2,14.72,47.84626,-54.09684
2019-04-08 15:10:00+00:00,314.3496,0.2,14.96,47.84626,-54.09684
2019-04-08 15:20:00+00:00,314.3796,0.2,14.8,47.84626,-54.09684
2019-04-08 15:30:00+00:00,314.048,0.2,14.72,47.84626,-54.09684
2019-04-08 15:40:00+00:00,308.0946,0.2,14.88,47.84626,-54.09684
2019-04-08 15:50:00+00:00,303.5613,0.2,14.88,47.84626,-54.09684
2019-04-08 16:00:00+00:00,299.7747,0.2,14.88,47.84626,-54.09684
2019-04-08 16:10:00+00:00,291.0031,0.26,14.64,47.84626,-54.09684
2019-04-08 16:20:00+00:00,282.903,0.26,14.8,47.84626,-54.09684
2019-04-08 16:30:00+00:00,277.4981,0.27,14.64,47.84626,-54.09684
2019-04-08 16:40:00+00:00,268.938,0.29,14.88,47.84626,-54.09684
2019-04-08 16:50:00+00:00,259.2764,0.3,14.72,47.84626,-54.09684
2019-04-08 17:00:00+00:00,251.4764,0.3,14.64,47.84626,-54.09684
2019-04-08 17:10:00+00:00,243.4648,0.3,14.72,47.84626,-54.09684
2019-04-08 17:20:00+00:00,235.548,0.4,14.88,47.84626,-54.09684
2019-04-08 17:30:00+00:00,227.7681,0.33,14.88,47.84626,-54.09684
2019-04-08 17:40:00+00:00,222.1148,0.37,14.8,47.84626,-54.09684
2019-04-08 17:50:00+00:00,217.4164,0.39,14.88,47.84626,-54.09684
2019-04-08 18:00:00+00:00,212.4215,0.4,14.64,47.84626,-54.09684
2019-04-08 18:10:00+00:00,208.6048,0.4,14.64,47.84626,-54.09684
2019-04-08 18:20:00+00:00,205.4814,0.4,14.64,47.84626,-54.09684
2019-04-08 18:30:00+00:00,202.2164,0.4,14.64,47.84626,-54.09684
2019-04-08 18:40:00+00:00,201.4981,0.44,14.64,47.84626,-54.09684
2019-04-08 18:50:00+00:00,203.1765,0.5,14.56,47.84626,-54.09684
2019-04-08 19:00:00+00:00,204.1131,0.57,14.48,47.84626,-54.09684
2019-04-08 19:10:00+00:00,206.1098,0.6,14.48,47.84626,-54.09684
2019-04-08 19:20:00+00:00,210.5448,0.6,14.56,47.84626,-54.09684
2019-04-08 19:30:00+00:00,212.9614,0.62,14.48,47.84626,-54.09684
2019-04-08 19:40:00+00:00,214.9015,0.69,14.48,47.84626,-54.09684
2019-04-08 19:50:00+00:00,220.938,0.7,14.48,47.84626,-54.09684
2019-04-08 20:00:00+00:00,227.2731,0.7,14.32,47.84626,-54.09684
2019-04-08 20:10:00+00:00,228.1064,0.7,14.24,47.84626,-54.09684
2019-04-08 20:20:00+00:00,228.2848,0.7,14.32,47.84626,-54.09684
2019-04-08 20:30:00+00:00,231.1264,0.69,14.32,47.84626,-54.09684
2019-04-08 20:40:00+00:00,234.4481,0.69,14.32,47.84626,-54.09684
2019-04-08 20:50:00+00:00,237.7097,0.7,14.32,47.84626,-54.09684
2019-04-08 21:00:00+00:00,241.9531,0.7,14.24,47.84626,-54.09684
2019-04-08 21:10:00+00:00,247.6564,0.68,14.08,47.84626,-54.09684
2019-04-08 21:20:00+00:00,252.7581,0.67,14.08,47.84626,-54.09684
2019-04-08 21:30:00+00:00,258.0697,0.64,14.08,47.84626,-54.09684
2019-04-08 21:40:00+00:00,264.2298,0.6,14.0,47.84626,-54.09684
2019-04-08 21:50:00+00:00,268.5148,0.6,14.0,47.84626,-54.09684
2019-04-08 22:00:00+00:00,271.8264,0.6,13.84,47.84626,-54.09684
2019-04-08 22:10:00+00:00,277.9214,0.54,13.68,47.84626,-54.09684
2019-04-08 22:20:00+00:00,285.4214,0.49,13.68,47.84626,-54.09684
2019-04-08 22:30:00+00:00,289.3781,0.5,13.6,47.84626,-54.09684
2019-04-08 22:40:00+00:00,295.3297,0.49,13.6,47.84626,-54.09684
2019-04-08 22:50:00+00:00,305.6364,0.48,13.53,47.84626,-54.09684
2019-04-08 23:00:00+00:00,314.883,0.45,13.44,47.84626,-54.09684
2019-04-08 23:10:00+00:00,317.4796,0.4,13.29,47.84626,-54.09684
2019-04-08 23:20:00+00:00,324.838,0.4,13.29,47.84626,-54.09684
2019-04-08 23:30:00+00:00,334.2396,0.4,13.21,47.84626,-54.09684
2019-04-08 23:40:00+00:00,341.0413,0.38,13.21,47.84626,-54.09684
2019-04-08 23:50:00+00:00,345.4796,0.37,13.21,47.84626,-54.09684
