timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-05-25 00:00:00+00:00,252.9964,1.0,13.21,47.84626,-54.09684
2019-05-25 00:10:00+00:00,252.9064,1.0,13.05,47.84626,-54.09684
2019-05-25 00:20:00+00:00,259.5264,0.91,13.05,47.84626,-54.09684
2019-05-25 00:30:00+00:00,263.6314,0.9,13.05,47.84626,-54.09684
2019-05-25 00:40:00+00:00,266.4914,0.9,13.05,47.84626,-54.09684
2019-05-25 00:50:00+00:00,269.3114,0.9,13.05,47.84626,-54.09684
2019-05-25 01:00:00+00:00,274.6929,0.9,12.97,47.84626,-54.09684
2019-05-25 01:10:00+00:00,274.743,0.87,12.81,47.84626,-54.09684
2019-05-25 01:20:00+00:00,280.5547,0.8,12.97,47.84626,-54.09684
2019-05-25 01:30:00+00:00,289.5663,0.8,12.97,47.84626,-54.09684
2019-05-25 01:40:00+00:00,296.0746,0.8,12.97,47.84626,-54.09684
2019-05-25 01:50:00+00:00,295.8197,0.8,12.97,47.84626,-54.09684
2019-05-25 02:00:00+00:00,304.6213,0.8,12.89,47.84626,-54.09684
2019-05-25 02:10:00+00:00,318.2814,0.8,12.81,47.84626,-54.09684
2019-05-25 02:20:00+00:00,323.0013,0.8,12.89,47.84626,-54.09684
2019-05-25 02:30:00+00:00,320.0164,0.8,12.89,47.84626,-54.09684
2019-05-25 02:40:00+00:00,323.6413,0.79,12.89,47.84626,-54.09684
2019-05-25 02:50:00+00:00,331.7697,0.75,12.97,47.84626,-54.09684
2019-05-25 03:00:00+00:00,331.7347,0.77,12.89,47.84626,-54.09684
2019-05-25 03:10:00+00:00,326.798,0.72,12.81,47.84626,-54.09684
2019-05-25 03:20:00+00:00,329.143,0.7,12.89,47.84626,-54.09684
2019-05-25 03:30:00+00:00,331.1846,0.7,12.89,47.84626,-54.09684
2019-05-25 03:40:00+00:00,331.7947,0.7,12.89,47.84626,-54.09684
2019-05-25 03:50:00+00:00,335.7847,0.7,12.89,47.84626,-54.09684
2019-05-25 04:00:00+00:00,339.6329,0.7,12.81,47.84626,-54.09684
2019-05-25 04:10:00+00:00,338.4815,0.7,12.73,47.84626,-54.09684
2019-05-25 04:20:00+00:00,340.2097,0.7,12.81,47.84626,-54.09684
2019-05-25 04:30:00+00:00,343.1746,0.7,12.81,47.84626,-54.09684
2019-05-25 04:40:00+00:00,339.6146,0.7,12.89,47.84626,-54.09684
2019-05-25 04:50:00+00:00,331.6931,0.7,12.89,47.84626,-54.09684
2019-05-25 05:00:00+00:00,328.7029,0.7,12.81,47.84626,-54.09684
2019-05-25 05:10:00+00:00,327.4896,0.7,12.73,47.84626,-54.09684
2019-05-25 05:20:00+00:00,324.4496,0.7,12.81,47.84626,-54.09684
2019-05-25 05:30:00+00:00,322.9464,0.7,12.81,47.84626,-54.09684
2019-05-25 05:40:00+00:00,322.1663,0.7,12.81,47.84626,-54.09684
2019-05-25 05:50:00+00:00,319.4447,0.7,12.89,47.84626,-54.09684
2019-05-25 06:00:00+00:00,314.7247,0.7,12.81,47.84626,-54.09684
2019-05-25 06:10:00+00:00,311.3613,0.7,12.73,47.84626,-54.09684
2019-05-25 06:20:00+00:00,304.0681,0.7,12.81,47.84626,-54.09684
2019-05-25 06:30:00+00:00,296.248,0.7,12.81,47.84626,-54.09684
2019-05-25 06:40:00+00:00,288.4531,0.73,12.81,47.84626,-54.09684
2019-05-25 06:50:00+00:00,282.1764,0.75,12.81,47.84626,-54.09684
2019-05-25 07:00:00+00:00,275.7131,0.76,12.73,47.84626,-54.09684
2019-05-25 07:10:00+00:00,268.4197,0.78,12.65,47.84626,-54.09684
2019-05-25 07:20:00+00:00,261.6514,0.78,12.73,47.84626,-54.09684
2019-05-25 07:30:00+00:00,255.3814,0.79,12.73,47.84626,-54.09684
2019-05-25 07:40:00+00:00,250.453,0.79,12.81,47.84626,-54.09684
2019-05-25 07:50:00+00:00,245.8131,0.79,12.81,47.84626,-54.09684
2019-05-25 08:00:00+00:00,241.6298,0.79,12.73,47.84626,-54.09684
2019-05-25 08:10:00+00:00,235.7581,0.79,12.65,47.84626,-54.09684
2019-05-25 08:20:00+00:00,228.0114,0.8,12.73,47.84626,-54.09684
2019-05-25 08:30:00+00:00,221.9648,0.8,12.81,47.84626,-54.09684
2019-05-25 08:40:00+00:00,217.2481,0.8,12.81,47.84626,-54.09684
2019-05-25 08:50:00+00:00,214.0148,0.8,12.89,47.84626,-54.09684
2019-05-25 09:00:00+00:00,210.7014,0.8,12.89,47.84626,-54.09684
2019-05-25 09:10:00+00:00,211.9897,0.8,12.89,47.84626,-54.09684
2019-05-25 09:20:00+00:00,214.4248,0.82,13.05,47.84626,-54.09684
2019-05-25 09:30:00+00:00,214.6314,0.84,13.29,47.84626,-54.09684
2019-05-25 09:40:00+00:00,215.8048,0.86,13.53,47.84626,-54.09684
2019-05-25 09:50:00+00:00,217.0565,0.88,13.68,47.84626,-54.09684
2019-05-25 10:00:00+00:00,216.258,0.9,13.84,47.84626,-54.09684
2019-05-25 10:10:00+00:00,216.9732,0.9,14.0,47.84626,-54.09684
2019-05-25 10:20:00+00:00,219.1731,0.9,14.32,47.84626,-54.09684
2019-05-25 10:30:00+00:00,219.4398,0.89,14.48,47.84626,-54.09684
2019-05-25 10:40:00+00:00,221.8732,0.87,14.64,47.84626,-54.09684
2019-05-25 10:50:00+00:00,227.1398,0.88,14.72,47.84626,-54.09684
2019-05-25 11:00:00+00:00,232.2431,0.8,14.72,47.84626,-54.09684
2019-05-25 11:10:00+00:00,234.3881,0.8,14.64,47.84626,-54.09684
2019-05-25 11:20:00+00:00,232.7413,0.8,14.88,47.84626,-54.09684
2019-05-25 11:30:00+00:00,234.3381,0.8,14.8,47.84626,-54.09684
2019-05-25 11:40:00+00:00,236.6931,0.8,14.88,47.84626,-54.09684
2019-05-25 11:50:00+00:00,237.1914,0.79,14.88,47.84626,-54.09684
2019-05-25 12:00:00+00:00,235.253,0.79,14.72,47.84626,-54.09684
2019-05-25 12:10:00+00:00,237.1081,0.79,14.72,47.84626,-54.09684
2019-05-25 12:20:00+00:00,239.0132,0.77,14.8,47.84626,-54.09684
2019-05-25 12:30:00+00:00,238.9398,0.76,14.8,47.84626,-54.09684
2019-05-25 12:40:00+00:00,240.7997,0.76,14.8,47.84626,-54.09684
2019-05-25 12:50:00+00:00,245.1047,0.7,14.8,47.84626,-54.09684
2019-05-25 13:00:00+00:00,250.2148,0.7,14.72,47.84626,-54.09684
2019-05-25 13:10:00+00:00,252.9798,0.69,14.64,47.84626,-54.09684
2019-05-25 13:20:00+00:00,256.1296,0.68,14.72,47.84626,-54.09684
2019-05-25 13:30:00+00:00,257.5731,0.7,14.72,47.84626,-54.09684
2019-05-25 13:40:00+00:00,262.9698,0.7,14.72,47.84626,-54.09684
2019-05-25 13:50:00+00:00,267.9099,0.7,14.72,47.84626,-54.09684
2019-05-25 14:00:00+00:00,268.6031,0.75,14.64,47.84626,-54.09684
2019-05-25 14:10:00+00:00,272.9031,0.8,14.64,47.84626,-54.09684
2019-05-25 14:20:00+00:00,279.8397,0.82,14.64,47.84626,-54.09684
2019-05-25 14:30:00+00:00,283.623,0.84,14.48,47.84626,-54.09684
2019-05-25 14:40:00+00:00,284.5647,0.88,14.72,47.84626,-54.09684
2019-05-25 14:50:00+00:00,288.8281,0.9,14.56,47.84626,-54.09684
2019-05-25 15:00:00+00:00,293.4314,0.9,14.48,47.84626,-54.09684
2019-05-25 15:10:00+00:00,295.5797,0.9,14.32,47.84626,-54.09684
2019-05-25 15:20:00+00:00,295.9147,0.97,14.4,47.84626,-54.09684
2019-05-25 15:30:00+00:00,297.9048,1.0,14.32,47.84626,-54.09684
2019-05-25 15:40:00+00:00,298.0464,1.04,14.32,47.84626,-54.09684
2019-05-25 15:50:00+00:00,298.1829,1.1,14.32,47.84626,-54.09684
2019-05-25 16:00:00+00:00,297.6163,1.09,14.32,47.84626,-54.09684
2019-05-25 16:10:00+00:00,297.4931,0.9,14.32,47.84626,-54.09684
2019-05-25 16:20:00+00:00,296.6998,0.7,14.32,47.84626,-54.09684
2019-05-25 16:30:00+00:00,297.2864,0.63,14.32,47.84626,-54.09684
2019-05-25 16:40:00+00:00,295.5947,0.68,14.32,47.84626,-54.09684
2019-05-25 16:50:00+00:00,295.218,0.76,14.32,47.84626,-54.09684
2019-05-25 17:00:00+00:00,296.5914,0.85,14.24,47.84626,-54.09684
2019-05-25 17:10:00+00:00,297.6114,0.9,14.16,47.84626,-54.09684
2019-05-25 17:20:00+00:00,294.9446,0.9,14.24,47.84626,-54.09684
2019-05-25 17:30:00+00:00,290.9948,0.99,14.32,47.84626,-54.09684
2019-05-25 17:40:00+00:00,292.1512,1.0,14.32,47.84626,-54.09684
2019-05-25 17:50:00+00:00,293.4947,1.07,14.32,47.84626,-54.09684
2019-05-25 18:00:00+00:00,291.0447,1.1,14.24,47.84626,-54.09684
2019-05-25 18:10:00+00:00,284.6097,2.01,14.24,47.84626,-54.09684
2019-05-25 18:20:00+00:00,283.6331,2.4,14.32,47.84626,-54.09684
2019-05-25 18:30:00+00:00,281.533,2.5,14.24,47.84626,-54.09684
2019-05-25 18:40:00+00:00,277.4747,1.97,14.24,47.84626,-54.09684
2019-05-25 18:50:00+00:00,270.8263,1.5,14.16,47.84626,-54.09684
2019-05-25 19:00:00+00:00,268.0898,1.4,14.08,47.84626,-54.09684
2019-05-25 19:10:00+00:00,264.923,1.5,14.0,47.84626,-54.09684
2019-05-25 19:20:00+00:00,260.2298,1.54,14.0,47.84626,-54.09684
2019-05-25 19:30:00+00:00,253.5865,1.71,14.08,47.84626,-54.09684
2019-05-25 19:40:00+00:00,249.4465,2.27,14.08,47.84626,-54.09684
2019-05-25 19:50:00+00:00,247.0981,2.91,14.08,47.84626,-54.09684
2019-05-25 20:00:00+00:00,241.9948,3.54,14.0,47.84626,-54.09684
2019-05-25 20:10:00+00:00,235.3898,3.8,13.92,47.84626,-54.09684
2019-05-25 20:20:00+00:00,231.0049,3.6,14.0,47.84626,-54.09684
2019-05-25 20:30:00+00:00,227.6681,3.71,14.0,47.84626,-54.09684
2019-05-25 20:40:00+00:00,222.1848,4.07,14.0,47.84626,-54.09684
2019-05-25 20:50:00+00:00,215.6281,4.18,14.0,47.84626,-54.09684
2019-05-25 21:00:00+00:00,215.0064,4.16,13.92,47.84626,-54.09684
2019-05-25 21:10:00+00:00,216.8881,4.1,13.84,47.84626,-54.09684
2019-05-25 21:20:00+00:00,215.1314,4.1,13.84,47.84626,-54.09684
2019-05-25 21:30:00+00:00,210.9582,4.0,13.84,47.84626,-54.09684
2019-05-25 21:40:00+00:00,209.8714,3.9,13.84,47.84626,-54.09684
2019-05-25 21:50:00+00:00,212.5148,3.66,13.84,47.84626,-54.09684
2019-05-25 22:00:00+00:00,215.0431,3.3,13.84,47.84626,-54.09684
2019-05-25 22:10:00+00:00,214.3581,3.3,13.68,47.84626,-54.09684
2019-05-25 22:20:00+00:00,216.4431,3.4,13.68,47.84626,-54.09684
2019-05-25 22:30:00+00:00,220.3315,3.3,13.68,47.84626,-54.09684
2019-05-25 22:40:00+00:00,220.5714,3.2,13.68,47.84626,-54.09684
2019-05-25 22:50:00+00:00,221.6298,3.2,13.6,47.84626,-54.09684
2019-05-25 23:00:00+00:00,228.2648,3.2,13.53,47.84626,-54.09684
2019-05-25 23:10:00+00:00,230.1929,3.1,13.37,47.84626,-54.09684
2019-05-25 23:20:00+00:00,228.5682,2.9,13.29,47.84626,-54.09684
2019-05-25 23:30:00+00:00,228.7614,2.6,13.29,47.84626,-54.09684
2019-05-25 23:40:00+00:00,228.6963,2.5,13.29,47.84626,-54.09684
2019-05-25 23:50:00+00:00,227.9081,2.44,13.29,47.84626,-54.09684
