timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-06-15 00:00:00+00:00,290.8497,6.5,13.21,47.84626,-54.09684
2019-06-15 00:10:00+00:00,285.563,6.65,13.05,47.84626,-54.09684
2019-06-15 00:20:00+00:00,280.7997,6.9,13.05,47.84626,-54.09684
2019-06-15 00:30:00+00:00,269.8381,7.77,13.05,47.84626,-54.09684
2019-06-15 00:40:00+00:00,255.7964,8.1,13.05,47.84626,-54.09684
2019-06-15 00:50:00+00:00,249.8864,7.85,13.05,47.84626,-54.09684
2019-06-15 01:00:00+00:00,245.2831,7.75,12.97,47.84626,-54.09684
2019-06-15 01:10:00+00:00,232.3931,7.9,12.89,47.84626,-54.09684
2019-06-15 01:20:00+00:00,218.2598,8.1,12.97,47.84626,-54.09684
2019-06-15 01:30:00+00:00,214.8414,8.2,12.97,47.84626,-54.09684
2019-06-15 01:40:00+00:00,211.9315,8.3,12.97,47.84626,-54.09684
2019-06-15 01:50:00+00:00,201.6881,8.46,12.97,47.84626,-54.09684
2019-06-15 02:00:00+00:00,194.8815,8.56,12.89,47.84626,-54.09684
2019-06-15 02:10:00+00:00,194.8831,8.77,12.81,47.84626,-54.09684
2019-06-15 02:20:00+00:00,190.9331,8.92,12.89,47.84626,-54.09684
2019-06-15 02:30:00+00:00,187.9215,8.8,12.89,47.84626,-54.09684
2019-06-15 02:40:00+00:00,186.9615,8.77,12.97,47.84626,-54.09684
2019-06-15 02:50:00+00:00,189.7964,8.7,12.97,47.84626,-54.09684
2019-06-15 03:00:00+00:00,190.9282,8.6,12.89,47.84626,-54.09684
2019-06-15 03:10:00+00:00,185.6748,8.66,12.81,47.84626,-54.09684
2019-06-15 03:20:00+00:00,180.3598,8.59,12.89,47.84626,-54.09684
2019-06-15 03:30:00+00:00,179.3382,8.5,12.89,47.84626,-54.09684
2019-06-15 03:40:00+00:00,182.6481,8.1,12.89,47.84626,-54.09684
2019-06-15 03:50:00+00:00,186.7498,7.87,12.89,47.84626,-54.09684
2019-06-15 04:00:00+00:00,185.6298,8.09,12.81,47.84626,-54.09684
2019-06-15 04:10:00+00:00,183.8048,7.9,12.73,47.84626,-54.09684
2019-06-15 04:20:00+00:00,189.0815,7.7,12.81,47.84626,-54.09684
2019-06-15 04:30:00+00:00,189.5631,7.6,12.89,47.84626,-54.09684
2019-06-15 04:40:00+00:00,185.2448,7.7,12.89,47.84626,-54.09684
2019-06-15 04:50:00+00:00,189.4548,7.5,12.89,47.84626,-54.09684
2019-06-15 05:00:00+00:00,193.3398,7.4,12.81,47.84626,-54.09684
2019-06-15 05:10:00+00:00,192.1231,7.47,12.73,47.84626,-54.09684
2019-06-15 05:20:00+00:00,188.5065,8.03,12.81,47.84626,-54.09684
2019-06-15 05:30:00+00:00,187.7581,8.2,12.81,47.84626,-54.09684
2019-06-15 05:40:00+00:00,192.2248,7.9,12.89,47.84626,-54.09684
2019-06-15 05:50:00+00:00,196.3231,7.9,12.89,47.84626,-54.09684
2019-06-15 06:00:00+00:00,198.5431,7.92,12.81,47.84626,-54.09684
2019-06-15 06:10:00+00:00,203.7398,7.8,12.73,47.84626,-54.09684
2019-06-15 06:20:00+00:00,213.7181,7.8,12.81,47.84626,-54.09684
2019-06-15 06:30:00+00:00,218.0497,7.8,12.81,47.84626,-54.09684
2019-06-15 06:40:00+00:00,216.6314,7.8,12.81,47.84626,-54.09684
2019-06-15 06:50:00+00:00,222.4715,7.8,12.81,47.84626,-54.09684
2019-06-15 07:00:00+00:00,231.4381,7.8,12.81,47.84626,-54.09684
2019-06-15 07:10:00+00:00,237.5064,7.71,12.73,47.84626,-54.09684
2019-06-15 07:20:00+00:00,241.1831,7.6,12.81,47.84626,-54.09684
2019-06-15 07:30:00+00:00,249.2664,7.59,12.81,47.84626,-54.09684
2019-06-15 07:40:00+00:00,258.4581,7.11,12.81,47.84626,-54.09684
2019-06-15 07:50:00+00:00,264.9297,7.1,12.81,47.84626,-54.09684
2019-06-15 08:00:00+00:00,269.7214,7.05,12.73,47.84626,-54.09684
2019-06-15 08:10:00+00:00,283.623,7.0,12.65,47.84626,-54.09684
2019-06-15 08:20:00+00:00,294.833,6.9,12.81,47.84626,-54.09684
2019-06-15 08:30:00+00:00,296.5597,6.9,12.81,47.84626,-54.09684
2019-06-15 08:40:00+00:00,296.3713,6.8,12.81,47.84626,-54.09684
2019-06-15 08:50:00+00:00,305.7297,6.4,12.81,47.84626,-54.09684
2019-06-15 09:00:00+00:00,310.3897,6.35,12.81,47.84626,-54.09684
2019-06-15 09:10:00+00:00,315.4763,6.4,12.73,47.84626,-54.09684
2019-06-15 09:20:00+00:00,320.0363,6.35,12.81,47.84626,-54.09684
2019-06-15 09:30:00+00:00,327.3514,6.3,12.81,47.84626,-54.09684
2019-06-15 09:40:00+00:00,329.1946,6.38,12.89,47.84626,-54.09684
2019-06-15 09:50:00+00:00,329.128,6.4,12.89,47.84626,-54.09684
2019-06-15 10:00:00+00:00,331.2279,6.38,12.89,47.84626,-54.09684
2019-06-15 10:10:00+00:00,331.8413,6.3,12.97,47.84626,-54.09684
2019-06-15 10:20:00+00:00,332.8463,6.39,13.44,47.84626,-54.09684
2019-06-15 10:30:00+00:00,330.2246,6.4,13.68,47.84626,-54.09684
2019-06-15 10:40:00+00:00,333.723,6.37,13.92,47.84626,-54.09684
2019-06-15 10:50:00+00:00,333.7079,6.35,14.08,47.84626,-54.09684
2019-06-15 11:00:00+00:00,329.8514,6.38,14.32,47.84626,-54.09684
2019-06-15 11:10:00+00:00,320.4396,6.4,14.56,47.84626,-54.09684
2019-06-15 11:20:00+00:00,316.5379,6.39,15.11,47.84626,-54.09684
2019-06-15 11:30:00+00:00,316.4514,6.38,14.72,47.84626,-54.09684
2019-06-15 11:40:00+00:00,310.2214,6.41,14.56,47.84626,-54.09684
2019-06-15 11:50:00+00:00,307.7147,6.46,14.64,47.84626,-54.09684
2019-06-15 12:00:00+00:00,306.8631,6.4,14.48,47.84626,-54.09684
2019-06-15 12:10:00+00:00,297.1597,6.49,14.48,47.84626,-54.09684
2019-06-15 12:20:00+00:00,287.0164,6.6,14.64,47.84626,-54.09684
2019-06-15 12:30:00+00:00,284.813,6.5,14.56,47.84626,-54.09684
2019-06-15 12:40:00+00:00,281.4297,6.54,14.56,47.84626,-54.09684
2019-06-15 12:50:00+00:00,267.9431,7.05,14.56,47.84626,-54.09684
2019-06-15 13:00:00+00:00,257.8681,7.09,14.56,47.84626,-54.09684
2019-06-15 13:10:00+00:00,254.5464,6.9,14.48,47.84626,-54.09684
2019-06-15 13:20:00+00:00,241.5381,7.24,14.64,47.84626,-54.09684
2019-06-15 13:30:00+00:00,228.3598,7.4,14.56,47.84626,-54.09684
2019-06-15 13:40:00+00:00,226.1281,7.49,14.64,47.84626,-54.09684
2019-06-15 13:50:00+00:00,222.3981,7.63,14.72,47.84626,-54.09684
2019-06-15 14:00:00+00:00,208.5931,7.91,14.64,47.84626,-54.09684
2019-06-15 14:10:00+00:00,201.2513,8.0,14.48,47.84626,-54.09684
2019-06-15 14:20:00+00:00,202.5348,8.0,14.64,47.84626,-54.09684
2019-06-15 14:30:00+00:00,192.4548,8.09,14.48,47.84626,-54.09684
2019-06-15 14:40:00+00:00,181.8031,8.19,14.4,47.84626,-54.09684
2019-06-15 14:50:00+00:00,179.9315,8.25,14.4,47.84626,-54.09684
2019-06-15 15:00:00+00:00,180.3665,8.23,14.4,47.84626,-54.09684
2019-06-15 15:10:00+00:00,178.4948,8.2,14.32,47.84626,-54.09684
2019-06-15 15:20:00+00:00,176.8981,8.26,14.48,47.84626,-54.09684
2019-06-15 15:30:00+00:00,180.6314,8.2,14.4,47.84626,-54.09684
2019-06-15 15:40:00+00:00,180.3598,8.2,14.4,47.84626,-54.09684
2019-06-15 15:50:00+00:00,175.5049,8.29,14.32,47.84626,-54.09684
2019-06-15 16:00:00+00:00,175.8932,8.3,14.32,47.84626,-54.09684
2019-06-15 16:10:00+00:00,171.2215,8.37,14.16,47.84626,-54.09684
2019-06-15 16:20:00+00:00,167.6265,8.4,14.24,47.84626,-54.09684
2019-06-15 16:30:00+00:00,172.3748,8.3,14.24,47.84626,-54.09684
2019-06-15 16:40:00+00:00,177.2498,8.27,14.24,47.84626,-54.09684
2019-06-15 16:50:00+00:00,176.7215,8.26,14.16,47.84626,-54.09684
2019-06-15 17:00:00+00:00,177.2448,8.4,14.08,47.84626,-54.09684
2019-06-15 17:10:00+00:00,184.0731,8.2,14.0,47.84626,-54.09684
2019-06-15 17:20:00+00:00,188.7265,8.1,14.0,47.84626,-54.09684
2019-06-15 17:30:00+00:00,190.8565,8.1,14.0,47.84626,-54.09684
2019-06-15 17:40:00+00:00,203.1097,8.1,14.0,47.84626,-54.09684
2019-06-15 17:50:00+00:00,209.9215,8.1,14.0,47.84626,-54.09684
2019-06-15 18:00:00+00:00,206.4382,8.23,13.92,47.84626,-54.09684
2019-06-15 18:10:00+00:00,208.0565,8.3,13.76,47.84626,-54.09684
2019-06-15 18:20:00+00:00,215.3964,8.3,13.76,47.84626,-54.09684
2019-06-15 18:30:00+00:00,222.3548,8.28,13.76,47.84626,-54.09684
2019-06-15 18:40:00+00:00,229.7498,8.2,13.76,47.84626,-54.09684
2019-06-15 18:50:00+00:00,242.1481,8.2,13.76,47.84626,-54.09684
2019-06-15 19:00:00+00:00,251.3198,8.1,13.68,47.84626,-54.09684
2019-06-15 19:10:00+00:00,257.8015,8.0,13.53,47.84626,-54.09684
2019-06-15 19:20:00+00:00,261.9997,8.0,13.6,47.84626,-54.09684
2019-06-15 19:30:00+00:00,269.018,7.9,13.53,47.84626,-54.09684
2019-06-15 19:40:00+00:00,272.0014,7.74,13.53,47.84626,-54.09684
2019-06-15 19:50:00+00:00,282.9714,7.89,13.53,47.84626,-54.09684
2019-06-15 20:00:00+00:00,295.9397,7.8,13.44,47.84626,-54.09684
2019-06-15 20:10:00+00:00,303.8097,7.8,13.29,47.84626,-54.09684
2019-06-15 20:20:00+00:00,306.2947,7.8,13.29,47.84626,-54.09684
2019-06-15 20:30:00+00:00,312.138,7.8,13.29,47.84626,-54.09684
2019-06-15 20:40:00+00:00,320.1146,7.8,13.21,47.84626,-54.09684
2019-06-15 20:50:00+00:00,326.3597,7.8,13.21,47.84626,-54.09684
2019-06-15 21:00:00+00:00,329.528,7.8,13.13,47.84626,-54.09684
2019-06-15 21:10:00+00:00,337.3145,7.8,12.97,47.84626,-54.09684
2019-06-15 21:20:00+00:00,342.5497,7.7,13.05,47.84626,-54.09684
2019-06-15 21:30:00+00:00,346.0696,7.7,13.05,47.84626,-54.09684
2019-06-15 21:40:00+00:00,348.968,7.7,13.05,47.84626,-54.09684
2019-06-15 21:50:00+00:00,352.058,7.6,13.05,47.84626,-54.09684
2019-06-15 22:00:00+00:00,355.2329,7.5,12.97,47.84626,-54.09684
2019-06-15 22:10:00+00:00,354.488,7.49,12.81,47.84626,-54.09684
2019-06-15 22:20:00+00:00,350.2595,7.4,12.97,47.84626,-54.09684
2019-06-15 22:30:00+00:00,352.4213,7.2,12.97,47.84626,-54.09684
2019-06-15 22:40:00+00:00,350.3613,7.0,12.97,47.84626,-54.09684
2019-06-15 22:50:00+00:00,347.628,7.09,12.97,47.84626,-54.09684
2019-06-15 23:00:00+00:00,348.1763,7.2,12.89,47.84626,-54.09684
2019-06-15 23:10:00+00:00,348.5496,7.32,12.81,47.84626,-54.09684
2019-06-15 23:20:00+00:00,343.7396,7.56,12.89,47.84626,-54.09684
2019-06-15 23:30:00+00:00,334.8979,7.6,12.89,47.84626,-54.09684
2019-06-15 23:40:00+00:00,335.488,7.6,12.97,47.84626,-54.09684
2019-06-15 23:50:00+00:00,337.4747,7.66,12.97,47.84626,-54.09684
