timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-06-24 00:04:00+00:00,209.0,8.04,211.0,8.26,12.89,47.59359,-54.27349
2022-06-24 00:14:00+00:00,208.0,7.97,221.0,9.45,12.41,47.59359,-54.27349
2022-06-24 00:24:00+00:00,207.0,8.32,209.0,8.78,12.41,47.59359,-54.27349
2022-06-24 00:34:00+00:00,216.0,8.43,230.0,11.24,12.41,47.59359,-54.27349
2022-06-24 00:44:00+00:00,217.0,9.15,230.0,11.32,12.41,47.59359,-54.27349
2022-06-24 00:54:00+00:00,220.0,9.44,227.0,11.34,12.41,47.59359,-54.27349
2022-06-24 01:04:00+00:00,229.0,10.78,230.0,10.8,12.41,47.59359,-54.27349
2022-06-24 01:14:01+00:00,224.0,9.49,231.0,10.93,12.41,47.59359,-54.27349
2022-06-24 01:24:01+00:00,215.0,8.98,220.0,9.64,12.41,47.59359,-54.27349
2022-06-24 01:34:01+00:00,315.0,0.01,210.0,0.0,12.41,47.59359,-54.27349
2022-06-24 01:44:01+00:00,205.0,7.84,207.0,8.53,12.41,47.59359,-54.27349
2022-06-24 01:54:01+00:00,205.0,8.05,206.0,8.51,12.41,47.59359,-54.27349
2022-06-24 02:04:01+00:00,203.0,7.02,205.0,7.57,12.41,47.59359,-54.27349
2022-06-24 02:14:00+00:00,197.0,6.79,206.0,7.54,12.41,47.59359,-54.27349
2022-06-24 02:24:00+00:00,200.0,6.58,207.0,7.48,12.41,47.59359,-54.27349
2022-06-24 02:34:00+00:00,203.0,6.86,201.0,7.33,12.41,47.59359,-54.27349
2022-06-24 02:44:00+00:00,201.0,6.14,205.0,6.89,12.41,47.59359,-54.27349
2022-06-24 02:54:00+00:00,204.0,6.5,208.0,7.37,12.41,47.59359,-54.27349
2022-06-24 03:04:00+00:00,203.0,7.01,207.0,7.17,12.41,47.59359,-54.27349
2022-06-24 03:14:01+00:00,315.0,0.01,200.0,0.0,12.41,47.59359,-54.27349
2022-06-24 03:24:01+00:00,315.0,0.01,203.0,0.0,12.41,47.59359,-54.27349
2022-06-24 03:34:01+00:00,315.0,0.01,203.0,0.0,12.41,47.59359,-54.27349
2022-06-24 03:44:01+00:00,209.0,6.15,210.0,6.17,12.41,47.59359,-54.27349
2022-06-24 03:54:01+00:00,315.0,0.01,210.0,0.0,12.41,47.59359,-54.27349
2022-06-24 04:04:01+00:00,229.0,11.17,230.0,11.18,12.41,47.59359,-54.27349
2022-06-24 04:14:00+00:00,198.0,7.31,204.0,7.83,12.41,47.59359,-54.27349
2022-06-24 04:24:00+00:00,315.0,0.01,171.0,0.0,12.41,47.59359,-54.27349
2022-06-24 04:34:00+00:00,315.0,0.01,171.0,0.0,12.41,47.59359,-54.27349
2022-06-24 04:44:00+00:00,315.0,0.01,165.0,0.0,12.41,47.59359,-54.27349
2022-06-24 04:54:00+00:00,164.0,5.91,165.0,5.91,12.41,47.59359,-54.27349
2022-06-24 05:04:00+00:00,315.0,0.01,172.0,0.0,12.41,47.59359,-54.27349
2022-06-24 05:14:01+00:00,315.0,0.01,172.0,0.0,12.33,47.59359,-54.27349
2022-06-24 05:24:01+00:00,315.0,0.01,172.0,0.0,12.33,47.59359,-54.27349
2022-06-24 05:34:01+00:00,315.0,0.01,170.0,0.0,12.33,47.59359,-54.27349
2022-06-24 05:44:01+00:00,315.0,0.01,203.0,0.0,12.33,47.59359,-54.27349
2022-06-24 05:54:01+00:00,315.0,0.01,203.0,0.0,12.33,47.59359,-54.27349
2022-06-24 06:04:01+00:00,315.0,0.01,203.0,0.0,12.33,47.59359,-54.27349
2022-06-24 06:14:01+00:00,228.0,11.51,230.0,11.62,12.33,47.59359,-54.27349
2022-06-24 06:24:01+00:00,227.0,11.73,226.0,11.95,12.33,47.59359,-54.27349
2022-06-24 06:34:01+00:00,219.0,9.22,227.0,11.85,12.33,47.59359,-54.27349
2022-06-24 06:44:01+00:00,210.0,7.37,213.0,7.73,12.33,47.59359,-54.27349
2022-06-24 06:54:01+00:00,226.0,10.88,229.0,12.07,12.33,47.59359,-54.27349
2022-06-24 07:04:01+00:00,215.0,7.89,223.0,9.29,12.33,47.59359,-54.27349
2022-06-24 07:14:00+00:00,226.0,7.79,236.0,10.63,12.25,47.59359,-54.27349
2022-06-24 07:24:00+00:00,219.0,8.31,234.0,10.72,12.25,47.59359,-54.27349
2022-06-24 07:34:00+00:00,197.0,4.58,215.0,5.49,12.25,47.59359,-54.27349
2022-06-24 07:44:00+00:00,222.0,8.81,230.0,11.88,12.25,47.59359,-54.27349
2022-06-24 07:54:00+00:00,213.0,6.33,215.0,7.19,12.25,47.59359,-54.27349
2022-06-24 08:04:00+00:00,175.0,5.1,216.0,5.85,12.25,47.59359,-54.27349
2022-06-24 08:14:00+00:00,315.0,0.01,212.0,0.0,12.25,47.59359,-54.27349
2022-06-24 08:24:00+00:00,217.0,6.61,218.0,6.63,12.25,47.59359,-54.27349
2022-06-24 08:34:00+00:00,315.0,0.01,220.0,0.0,12.25,47.59359,-54.27349
2022-06-24 08:44:00+00:00,315.0,0.01,212.0,0.0,12.25,47.59359,-54.27349
2022-06-24 08:54:00+00:00,213.0,7.68,211.0,8.39,12.25,47.59359,-54.27349
2022-06-24 09:04:00+00:00,210.0,7.4,210.0,8.31,12.25,47.59359,-54.27349
2022-06-24 09:14:01+00:00,211.0,6.92,214.0,7.77,12.25,47.59359,-54.27349
2022-06-24 09:24:01+00:00,212.0,7.31,217.0,8.15,12.25,47.59359,-54.27349
2022-06-24 09:34:01+00:00,217.0,8.8,229.0,11.55,12.25,47.59359,-54.27349
2022-06-24 09:44:01+00:00,225.0,9.43,231.0,11.31,12.25,47.59359,-54.27349
2022-06-24 09:54:01+00:00,219.0,8.26,234.0,11.01,12.25,47.59359,-54.27349
2022-06-24 10:04:01+00:00,211.0,7.76,212.0,7.77,12.25,47.59359,-54.27349
2022-06-24 10:14:01+00:00,214.0,7.02,215.0,7.19,12.73,47.59359,-54.27349
2022-06-24 10:24:01+00:00,315.0,0.01,208.0,0.0,12.73,47.59359,-54.27349
2022-06-24 10:34:01+00:00,315.0,0.01,208.0,0.0,12.73,47.59359,-54.27349
2022-06-24 10:44:01+00:00,315.0,0.01,208.0,0.0,12.73,47.59359,-54.27349
2022-06-24 10:54:01+00:00,315.0,0.01,230.0,0.0,12.73,47.59359,-54.27349
2022-06-24 11:04:01+00:00,226.0,11.83,229.0,12.21,12.73,47.59359,-54.27349
2022-06-24 11:14:00+00:00,315.0,0.01,232.0,0.0,13.53,47.59359,-54.27349
2022-06-24 11:24:00+00:00,230.0,11.57,231.0,11.58,13.53,47.59359,-54.27349
2022-06-24 11:34:00+00:00,315.0,0.01,230.0,0.0,13.53,47.59359,-54.27349
2022-06-24 11:44:00+00:00,315.0,0.01,230.0,0.0,13.53,47.59359,-54.27349
2022-06-24 11:54:00+00:00,315.0,0.01,230.0,0.0,13.53,47.59359,-54.27349
2022-06-24 12:04:00+00:00,315.0,0.01,213.0,0.0,13.53,47.59359,-54.27349
2022-06-24 12:14:01+00:00,315.0,0.01,239.0,0.0,13.6,47.59359,-54.27349
2022-06-24 12:24:01+00:00,315.0,0.01,228.0,0.0,13.6,47.59359,-54.27349
2022-06-24 12:34:01+00:00,228.0,12.06,228.0,12.76,13.6,47.59359,-54.27349
2022-06-24 12:44:01+00:00,315.0,0.01,230.0,0.0,13.6,47.59359,-54.27349
2022-06-24 12:54:01+00:00,226.0,11.45,228.0,12.36,13.6,47.59359,-54.27349
2022-06-24 13:04:01+00:00,230.0,11.74,228.0,12.58,13.6,47.59359,-54.27349
2022-06-24 13:14:00+00:00,231.0,11.5,231.0,12.13,13.6,47.59359,-54.27349
2022-06-24 13:24:00+00:00,231.0,11.25,229.0,11.86,13.6,47.59359,-54.27349
2022-06-24 13:34:00+00:00,231.0,11.31,230.0,11.42,13.6,47.59359,-54.27349
2022-06-24 13:44:00+00:00,315.0,0.01,232.0,0.0,13.6,47.59359,-54.27349
2022-06-24 13:54:00+00:00,315.0,0.01,232.0,0.0,13.6,47.59359,-54.27349
2022-06-24 14:04:00+00:00,315.0,0.01,232.0,0.0,13.6,47.59359,-54.27349
2022-06-24 14:14:00+00:00,315.0,0.01,232.0,0.0,13.6,47.59359,-54.27349
2022-06-24 14:24:00+00:00,197.0,6.11,196.0,6.67,13.6,47.59359,-54.27349
2022-06-24 14:34:00+00:00,193.0,6.3,194.0,6.31,13.6,47.59359,-54.27349
2022-06-24 14:44:00+00:00,315.0,0.01,196.0,0.0,13.6,47.59359,-54.27349
2022-06-24 14:54:00+00:00,315.0,0.01,196.0,0.0,13.6,47.59359,-54.27349
2022-06-24 15:04:00+00:00,192.0,7.27,192.0,7.34,13.6,47.59359,-54.27349
2022-06-24 16:14:00+00:00,202.0,5.76,199.0,6.36,13.68,47.59359,-54.27349
2022-06-24 16:24:00+00:00,203.0,5.49,204.0,6.01,13.68,47.59359,-54.27349
2022-06-24 16:34:00+00:00,193.0,5.95,195.0,6.85,13.68,47.59359,-54.27349
2022-06-24 16:44:00+00:00,196.0,5.83,195.0,6.68,13.68,47.59359,-54.27349
2022-06-24 16:54:00+00:00,198.0,5.42,200.0,6.22,13.68,47.59359,-54.27349
2022-06-24 17:04:00+00:00,194.0,5.78,195.0,6.58,13.68,47.59359,-54.27349
2022-06-24 17:14:01+00:00,194.0,5.73,199.0,6.4,13.68,47.59359,-54.27349
2022-06-24 17:24:01+00:00,195.0,5.1,197.0,5.73,13.68,47.59359,-54.27349
2022-06-24 17:34:01+00:00,193.0,5.94,198.0,6.45,13.68,47.59359,-54.27349
2022-06-24 17:44:01+00:00,194.0,5.59,192.0,6.59,13.68,47.59359,-54.27349
2022-06-24 17:54:01+00:00,192.0,5.69,192.0,6.52,13.68,47.59359,-54.27349
2022-06-24 18:04:01+00:00,194.0,6.01,196.0,6.85,13.68,47.59359,-54.27349
2022-06-24 18:14:00+00:00,195.0,5.34,194.0,6.01,13.53,47.59359,-54.27349
2022-06-24 18:24:00+00:00,197.0,4.87,197.0,5.15,13.53,47.59359,-54.27349
2022-06-24 18:34:00+00:00,315.0,0.01,196.0,0.0,13.53,47.59359,-54.27349
2022-06-24 18:44:00+00:00,194.0,5.1,196.0,6.01,13.53,47.59359,-54.27349
2022-06-24 18:54:00+00:00,192.0,5.37,193.0,6.15,13.53,47.59359,-54.27349
2022-06-24 19:04:00+00:00,194.0,5.06,190.0,5.67,13.53,47.59359,-54.27349
2022-06-24 19:14:01+00:00,195.0,4.73,197.0,5.34,13.68,47.59359,-54.27349
2022-06-24 19:24:01+00:00,193.0,5.23,196.0,6.07,13.68,47.59359,-54.27349
2022-06-24 19:34:01+00:00,194.0,5.27,196.0,6.08,13.68,47.59359,-54.27349
2022-06-24 19:44:01+00:00,194.0,6.1,196.0,7.28,13.68,47.59359,-54.27349
2022-06-24 19:54:01+00:00,196.0,5.18,199.0,5.86,13.68,47.59359,-54.27349
2022-06-24 20:04:01+00:00,193.0,4.96,198.0,5.68,13.68,47.59359,-54.27349
2022-06-24 20:14:00+00:00,315.0,0.01,197.0,0.0,13.53,47.59359,-54.27349
2022-06-24 20:24:00+00:00,197.0,4.88,201.0,5.2,13.53,47.59359,-54.27349
2022-06-24 20:34:00+00:00,315.0,0.01,190.0,0.0,13.53,47.59359,-54.27349
2022-06-24 20:44:00+00:00,315.0,0.01,198.0,0.0,13.53,47.59359,-54.27349
2022-06-24 20:54:00+00:00,193.0,4.76,193.0,5.27,13.53,47.59359,-54.27349
2022-06-24 21:04:00+00:00,188.0,5.3,190.0,6.18,13.53,47.59359,-54.27349
2022-06-24 21:14:00+00:00,189.0,5.3,191.0,5.96,13.37,47.59359,-54.27349
2022-06-24 21:24:00+00:00,188.0,4.6,193.0,5.03,13.37,47.59359,-54.27349
2022-06-24 21:34:00+00:00,190.0,5.21,194.0,5.75,13.37,47.59359,-54.27349
2022-06-24 21:44:00+00:00,189.0,5.33,158.0,5.98,13.37,47.59359,-54.27349
2022-06-24 21:54:00+00:00,190.0,5.42,198.0,5.86,13.37,47.59359,-54.27349
2022-06-24 22:04:00+00:00,192.0,5.25,200.0,5.6,13.37,47.59359,-54.27349
2022-06-24 22:14:01+00:00,315.0,0.01,190.0,0.0,13.13,47.59359,-54.27349
2022-06-24 22:24:01+00:00,315.0,0.01,190.0,0.0,13.13,47.59359,-54.27349
2022-06-24 22:34:01+00:00,207.0,5.13,208.0,5.73,13.13,47.59359,-54.27349
2022-06-24 22:44:01+00:00,210.0,5.02,215.0,5.66,13.13,47.59359,-54.27349
2022-06-24 22:54:01+00:00,208.0,4.31,215.0,5.42,13.13,47.59359,-54.27349
2022-06-24 23:04:01+00:00,215.0,4.22,215.0,4.91,13.13,47.59359,-54.27349
2022-06-24 23:14:01+00:00,224.0,4.41,229.0,5.3,12.65,47.59359,-54.27349
2022-06-24 23:24:01+00:00,226.0,4.13,227.0,4.9,12.65,47.59359,-54.27349
2022-06-24 23:34:01+00:00,145.0,3.4,146.0,4.1,12.65,47.59359,-54.27349
2022-06-24 23:44:01+00:00,153.0,2.99,148.0,3.96,12.65,47.59359,-54.27349
2022-06-24 23:54:01+00:00,138.0,2.77,124.0,3.4,12.65,47.59359,-54.27349
