sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T00:00:00.000Z,108,2024-02-08T00:03:11.689Z,45.48695,100,-61.14118000000001,100,-1.3,100,1.0,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,6.5,100,0.4,100,0.5,100,7.1,100,4.8,100,9.5,100,1023.6,100,13.3,100,71,100,15.1,100,5,100,1,1,0.5,1,1023.6,1,1023.6,100,1023.6,100,13.3,100,13.3,100,71,100,66,100,15.1,100,15.5,100
2024-02-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T00:10:00.000Z,110,2024-02-08T00:13:17.924Z,45.48695,100,-61.14118000000001,100,-0.5,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.5,100,76,100,13.7,100,5,100,2,1,0.5,1,1023.7,1,1023.7,100,1023.6,100,11.5,100,11.5,100,76,100,71,100,13.7,100,13.7,100
2024-02-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T00:20:00.000Z,110,2024-02-08T00:23:10.770Z,45.48693,100,-61.14118000000001,100,-1.3,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.5,100,71,100,13.7,100,5,100,1,1,0.5,1,1023.7,1,1023.7,100,1023.6,100,11.5,100,11.5,100,71,100,66,100,13.7,100,13.7,100
2024-02-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T00:30:00.000Z,110,2024-02-08T00:33:16.186Z,45.48695,100,-61.1412,100,-1.3,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.9,100,76,100,16.6,100,5,100,1,1,0.4,1,1023.6,1,1023.6,100,1023.6,100,11.9,100,11.9,100,76,100,71,100,16.6,100,16.6,100
2024-02-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T00:40:00.000Z,110,2024-02-08T00:43:26.367Z,45.48695,100,-61.1412,100,-1.0,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.2,100,71,100,25.2,100,5,100,1,1,0.3,1,1023.6,1,1023.6,100,1023.6,100,16.2,100,16.2,100,71,100,67,100,25.2,100,25.9,100
2024-02-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T00:50:00.000Z,110,2024-02-08T00:53:27.118Z,45.48695,100,-61.14122,100,-1.1,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.1,100,72,100,23.8,100,5,100,3,1,0.3,1,1023.8,1,1023.8,100,1023.7,100,15.1,100,14.8,100,72,100,67,100,23.8,100,23.8,100
2024-02-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T01:00:00.000Z,108,2024-02-08T01:03:28.963Z,45.48692,100,-61.1412,100,-1.2,100,1.0,100,12.0,100,0.0,100,3.5,100,0.2,100,0.6,100,6.9,100,0.4,100,0.5,100,7.8,100,4.8,100,10.5,100,1023.9,100,17.3,100,74,100,24.1,100,5,100,3,1,0.4,1,1023.9,1,1023.9,100,1023.9,100,17.3,100,16.9,100,74,100,69,100,24.1,100,24.1,100
2024-02-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T01:10:00.000Z,110,2024-02-08T01:16:25.905Z,45.48693,100,-61.14122,100,-1.2,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.5,100,71,100,22.0,100,5,100,3,1,0.5,1,1024.0,1,1024.0,100,1024.0,100,15.5,100,15.5,100,71,100,66,100,22.0,100,21.6,100
2024-02-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T01:20:00.000Z,110,2024-02-08T01:23:28.119Z,45.48693,100,-61.1412,100,-1.2,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.0,100,74,100,22.0,100,5,100,3,1,0.5,1,1024.1,1,1024.1,100,1024.1,100,14.0,100,14.0,100,74,100,69,100,22.0,100,21.2,100
2024-02-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T01:30:00.000Z,110,2024-02-08T01:33:47.303Z,45.48693,100,-61.1412,100,-1.2,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.8,100,64,100,20.9,100,5,100,3,1,0.5,1,1024.1,1,1024.1,100,1024.1,100,14.8,100,14.4,100,64,100,59,100,20.9,100,21.2,100
2024-02-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T01:40:00.000Z,110,2024-02-08T01:43:39.281Z,45.48695,100,-61.14118000000001,100,-1.2,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.4,100,61,100,18.4,100,5,100,3,1,0.6,1,1024.2,1,1024.2,100,1024.1,100,14.4,100,14.0,100,61,100,57,100,18.4,100,18.4,100
2024-02-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T01:50:00.000Z,110,2024-02-08T01:53:44.975Z,45.48697,100,-61.14118000000001,100,-1.3,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.7,100,35,100,18.0,100,5,100,3,1,0.8,1,1024.2,1,1024.2,100,1024.2,100,13.7,100,13.3,100,35,100,31,100,18.0,100,17.3,100
2024-02-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T02:00:00.000Z,108,2024-02-08T02:02:40.312Z,45.48695,100,-61.141169999999995,100,-1.2,100,1.0,100,12.0,100,0.0,100,3.5,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,7.1,100,5.0,100,8.7,100,1024.3,100,13.0,100,39,100,16.9,100,5,100,2,1,1.0,1,1024.3,1,1024.3,100,1024.2,100,13.0,100,12.6,100,39,100,34,100,16.9,100,16.9,100
2024-02-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T02:10:00.000Z,110,2024-02-08T02:15:58.115Z,45.48695,100,-61.14118000000001,100,-1.3,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.5,100,33,100,20.2,100,5,100,1,1,0.9,1,1024.2,1,1024.2,100,1024.2,100,15.5,100,15.1,100,33,100,28,100,20.2,100,20.2,100
2024-02-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T02:20:00.000Z,110,2024-02-08T02:22:52.792Z,45.48695,100,-61.1412,100,-1.4,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.5,100,43,100,15.8,100,5,100,1,1,0.8,1,1024.2,1,1024.2,100,1024.2,100,11.5,100,11.5,100,43,100,38,100,15.8,100,16.2,100
2024-02-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T02:30:00.000Z,110,2024-02-08T02:32:55.517Z,45.48695,100,-61.14118000000001,100,-1.4,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.2,100,47,100,19.4,100,5,100,2,1,0.7,1,1024.2,1,1024.2,100,1024.2,100,12.2,100,12.2,100,47,100,43,100,19.4,100,19.4,100
2024-02-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T02:40:00.000Z,110,2024-02-08T02:43:57.132Z,45.48695,100,-61.14118000000001,100,-1.4,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.2,100,46,100,16.6,100,5,100,1,1,0.6,1,1024.2,1,1024.2,100,1024.1,100,12.2,100,11.9,100,46,100,41,100,16.6,100,16.2,100
2024-02-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T02:50:00.000Z,110,2024-02-08T02:52:56.273Z,45.48695,100,-61.14118000000001,100,-1.5,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.6,100,42,100,19.1,100,5,100,0,1,0.5,1,1024.2,1,1024.2,100,1024.1,100,12.6,100,12.2,100,42,100,37,100,19.1,100,18.4,100
2024-02-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T03:00:00.000Z,108,2024-02-08T03:03:01.125Z,45.48697,100,-61.14118000000001,100,-1.6,100,1.0,100,12.0,100,0.0,100,3.5,100,0.2,100,0.6,100,7.2,100,0.4,100,0.5,100,8.1,100,5.4,100,7.7,100,1024.2,100,13.3,100,19,100,18.0,100,5,100,0,1,0.5,1,1024.2,1,1024.2,100,1024.1,100,13.3,100,13.3,100,19,100,14,100,18.0,100,17.3,100
2024-02-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T03:10:00.000Z,110,2024-02-08T03:16:07.364Z,45.48695,100,-61.14118000000001,100,-1.5,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.2,100,49,100,17.6,100,5,100,1,1,0.5,1,1024.2,1,1024.2,100,1024.2,100,11.2,100,11.2,100,49,100,44,100,17.6,100,17.6,100
2024-02-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T03:20:00.000Z,110,2024-02-08T03:23:01.139Z,45.48692,100,-61.141169999999995,100,-1.6,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.4,100,35,100,19.1,100,5,100,1,1,0.6,1,1024.2,1,1024.2,100,1024.2,100,14.4,100,14.4,100,35,100,30,100,19.1,100,18.7,100
2024-02-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T03:30:00.000Z,110,2024-02-08T03:33:01.510Z,45.48695,100,-61.14118000000001,100,-1.7,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.0,100,46,100,15.5,100,5,100,1,1,0.7,1,1024.3,1,1024.3,100,1024.3,100,9.0,100,9.0,100,46,100,41,100,15.5,100,15.5,100
2024-02-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T03:40:00.000Z,110,2024-02-08T03:43:01.120Z,45.48693,100,-61.1412,100,-1.6,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.5,100,21,100,15.5,100,5,100,1,1,0.7,1,1024.3,1,1024.3,100,1024.3,100,11.5,100,11.2,100,21,100,17,100,15.5,100,15.8,100
2024-02-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T03:50:00.000Z,110,2024-02-08T03:53:12.238Z,45.48695,100,-61.14117,100,-1.8,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.2,100,15,100,16.2,100,5,100,1,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,12.2,100,11.9,100,15,100,10,100,16.2,100,16.2,100
2024-02-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T04:00:00.000Z,108,2024-02-08T04:03:20.469Z,45.48693,100,-61.14118000000001,100,-1.8,100,1.0,100,12.0,100,0.0,100,3.5,100,0.2,100,0.6,100,6.9,100,0.4,100,0.4,100,6.9,100,5.0,100,11.1,100,1024.3,100,14.8,100,13,100,19.1,100,5,100,1,1,0.4,1,1024.3,1,1024.3,100,1024.3,100,14.8,100,14.8,100,13,100,8,100,19.1,100,18.4,100
2024-02-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T04:10:00.000Z,110,2024-02-08T04:16:15.229Z,45.48693,100,-61.1412,100,-1.9,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.4,100,14,100,17.3,100,5,100,1,1,0.3,1,1024.3,1,1024.3,100,1024.2,100,14.4,100,14.0,100,14,100,9,100,17.3,100,17.3,100
2024-02-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T04:20:00.000Z,110,2024-02-08T04:23:19.142Z,45.48697,100,-61.14118000000001,100,-2.0,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.1,100,4,100,19.1,100,5,100,1,1,0.1,1,1024.3,1,1024.3,100,1024.2,100,15.1,100,15.1,100,4,100,0,100,19.1,100,19.1,100
2024-02-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T04:30:00.000Z,110,2024-02-08T04:33:18.418Z,45.48695,100,-61.14118000000001,100,-2.1,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.8,100,359,100,19.1,100,5,100,1,1,0.2,1,1024.3,1,1024.3,100,1024.2,100,15.8,100,15.8,100,359,100,354,100,19.1,100,19.1,100
2024-02-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T04:40:00.000Z,110,2024-02-08T04:43:21.067Z,45.48693,100,-61.14118000000001,100,-2.1,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.5,100,11,100,18.7,100,5,100,1,1,0.2,1,1024.3,1,1024.3,100,1024.3,100,15.5,100,15.5,100,11,100,6,100,18.7,100,19.1,100
2024-02-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T04:50:00.000Z,110,2024-02-08T04:53:31.561Z,45.48697,100,-61.1412,100,-2.2,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.8,100,7,100,19.4,100,5,100,3,1,0.2,1,1024.4,1,1024.4,100,1024.3,100,15.8,100,15.8,100,7,100,2,100,19.4,100,18.7,100
2024-02-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T05:00:00.000Z,108,2024-02-08T05:03:35.366Z,45.48695,100,-61.1412,100,-2.2,100,1.0,100,12.0,100,0.0,100,3.5,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.4,100,4.6,100,11.1,100,1024.4,100,16.9,100,7,100,21.2,100,5,100,3,1,0.1,1,1024.4,1,1024.4,100,1024.3,100,16.9,100,16.9,100,7,100,2,100,21.2,100,21.2,100
2024-02-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T05:10:00.000Z,110,2024-02-08T05:16:33.917Z,45.48695,100,-61.1412,100,-2.2,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.5,100,7,100,20.5,100,5,100,3,1,0.1,1,1024.3,1,1024.3,100,1024.3,100,15.5,100,15.5,100,7,100,2,100,20.5,100,20.5,100
2024-02-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T05:20:00.000Z,110,2024-02-08T05:23:36.936Z,45.48693,100,-61.14118000000001,100,-2.2,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.9,100,9,100,21.2,100,5,100,3,1,0.1,1,1024.3,1,1024.3,100,1024.3,100,16.9,100,16.6,100,9,100,4,100,21.2,100,21.2,100
2024-02-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T05:30:00.000Z,110,2024-02-08T05:33:47.117Z,45.48695,100,-61.1412,100,-2.3,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.2,100,9,100,19.8,100,5,100,0,1,0.0,1,1024.2,1,1024.2,100,1024.2,100,16.2,100,15.8,100,9,100,4,100,19.8,100,20.2,100
2024-02-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T05:40:00.000Z,110,2024-02-08T05:43:47.394Z,45.48695,100,-61.1412,100,-2.4,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.9,100,18,100,20.5,100,5,100,8,1,-0.1,1,1024.1,1,1024.1,100,1024.1,100,16.9,100,16.6,100,18,100,13,100,20.5,100,20.5,100
2024-02-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T05:50:00.000Z,110,2024-02-08T05:52:46.455Z,45.48695,100,-61.1412,100,-2.4,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,19,100,19.4,100,5,100,8,1,-0.1,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,15.8,100,19,100,14,100,19.4,100,19.4,100
2024-02-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T06:00:00.000Z,108,2024-02-08T06:02:47.771Z,45.48693,100,-61.1412,100,-2.4,100,1.0,100,12.0,100,0.0,100,3.5,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,6.5,100,4.6,100,7.1,100,1024.1,100,15.1,100,14,100,20.5,100,5,100,0,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,15.1,100,14.8,100,14,100,9,100,20.5,100,19.4,100
2024-02-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T06:10:00.000Z,110,2024-02-08T06:15:48.366Z,45.48693,100,-61.1412,100,-2.5,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.5,100,16,100,18.7,100,5,100,8,1,-0.1,1,1024.1,1,1024.1,100,1024.1,100,15.5,100,15.1,100,16,100,11,100,18.7,100,18.0,100
2024-02-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T06:20:00.000Z,110,2024-02-08T06:22:48.110Z,45.48693,100,-61.1412,100,-2.5,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.6,100,16,100,21.2,100,5,100,8,1,-0.1,1,1024.1,1,1024.1,100,1024.1,100,16.6,100,16.2,100,16,100,11,100,21.2,100,21.2,100
2024-02-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T06:30:00.000Z,110,2024-02-08T06:32:50.385Z,45.48693,100,-61.14122,100,-2.5,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,23,100,22.7,100,5,100,8,1,-0.3,1,1024.1,1,1024.1,100,1024.0,100,16.2,100,15.8,100,23,100,18,100,22.7,100,22.7,100
2024-02-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T06:40:00.000Z,110,2024-02-08T06:42:54.959Z,45.48695,100,-61.14122,100,-2.5,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,17.3,100,33,100,22.3,100,5,100,8,1,-0.3,1,1024.0,1,1024.0,100,1024.0,100,17.3,100,16.9,100,33,100,28,100,22.3,100,22.3,100
2024-02-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T06:50:00.000Z,110,2024-02-08T06:52:56.358Z,45.48695,100,-61.1412,100,-2.6,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.3,100,40,100,22.7,100,5,100,8,1,-0.3,1,1024.0,1,1024.0,100,1024.0,100,13.3,100,13.0,100,40,100,35,100,22.7,100,22.7,100
2024-02-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T07:00:00.000Z,108,2024-02-08T07:02:53.539Z,45.48695,100,-61.14123000000001,100,-2.6,100,0.9,100,12.0,100,0.0,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.9,100,4.4,100,5.9,100,1023.9,100,16.6,100,25,100,24.1,100,5,100,8,1,-0.4,1,1023.9,1,1023.9,100,1023.9,100,16.6,100,16.2,100,25,100,20,100,24.1,100,24.1,100
2024-02-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T07:10:00.000Z,110,2024-02-08T07:16:08.041Z,45.48695,100,-61.14122,100,-2.6,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.6,100,26,100,22.0,100,5,100,8,1,-0.4,1,1023.8,1,1023.8,100,1023.8,100,16.6,100,16.2,100,26,100,21,100,22.0,100,22.0,100
2024-02-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T07:20:00.000Z,110,2024-02-08T07:23:06.795Z,45.48695,100,-61.14122,100,-2.6,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.3,100,25,100,23.0,100,5,100,8,1,-0.5,1,1023.8,1,1023.8,100,1023.7,100,17.3,100,16.9,100,25,100,20,100,23.0,100,22.3,100
2024-02-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T07:30:00.000Z,110,2024-02-08T07:33:08.905Z,45.48693,100,-61.14122,100,-2.8,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.6,100,49,100,21.6,100,5,100,8,1,-0.6,1,1023.7,1,1023.7,100,1023.6,100,16.6,100,16.2,100,49,100,44,100,21.6,100,21.6,100
2024-02-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T07:40:00.000Z,110,2024-02-08T07:43:15.073Z,45.48695,100,-61.14122,100,-2.9,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.2,100,22,100,23.4,100,5,100,8,1,-0.6,1,1023.7,1,1023.7,100,1023.7,100,16.2,100,15.8,100,22,100,17,100,23.4,100,23.0,100
2024-02-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T07:50:00.000Z,110,2024-02-08T07:53:20.304Z,45.48692,100,-61.14118000000001,100,-3.1,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.7,100,30,100,24.5,100,5,100,8,1,-0.7,1,1023.7,1,1023.7,100,1023.6,100,18.7,100,18.4,100,30,100,25,100,24.5,100,24.5,100
2024-02-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T08:00:00.000Z,108,2024-02-08T08:03:17.351Z,45.48692,100,-61.141169999999995,100,-3.2,100,0.9,100,11.9,100,0.0,100,3.5,100,0.2,100,0.6,100,6.4,100,0.4,100,0.4,100,6.7,100,4.3,100,11.8,100,1023.7,100,17.3,100,28,100,23.0,100,5,100,7,1,-0.7,1,1023.7,1,1023.7,100,1023.6,100,17.3,100,16.9,100,28,100,23,100,23.0,100,22.3,100
2024-02-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T08:10:00.000Z,110,2024-02-08T08:16:18.845Z,45.48697,100,-61.14122,100,-3.4,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.4,100,26,100,23.4,100,5,100,7,1,-0.7,1,1023.7,1,1023.7,100,1023.6,100,18.4,100,18.0,100,26,100,21,100,23.4,100,22.3,100
2024-02-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T08:20:00.000Z,110,2024-02-08T08:23:25.436Z,45.48693,100,-61.14123000000001,100,-3.3,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.8,100,33,100,21.2,100,5,100,6,1,-0.6,1,1023.7,1,1023.7,100,1023.7,100,15.8,100,15.5,100,33,100,28,100,21.2,100,20.9,100
2024-02-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T08:30:00.000Z,110,2024-02-08T08:33:26.455Z,45.48695,100,-61.14122,100,-3.4,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.4,100,39,100,20.2,100,5,100,5,1,-0.5,1,1023.7,1,1023.7,100,1023.7,100,14.4,100,14.4,100,39,100,34,100,20.2,100,19.1,100
2024-02-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T08:40:00.000Z,110,2024-02-08T08:43:26.995Z,45.48695,100,-61.14122,100,-3.3,100,0.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.5,100,56,100,24.5,100,5,100,5,1,-0.4,1,1023.8,1,1023.8,100,1023.7,100,15.5,100,15.5,100,56,100,52,100,24.5,100,24.5,100
2024-02-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T08:50:00.000Z,110,2024-02-08T08:53:36.577Z,45.48698,100,-61.14122,100,-3.3,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.8,100,63,100,20.5,100,5,100,5,1,-0.3,1,1023.9,1,1023.9,100,1023.8,100,15.8,100,15.8,100,63,100,58,100,20.5,100,20.5,100
2024-02-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T09:00:00.000Z,108,2024-02-08T09:03:44.043Z,45.48693,100,-61.14122,100,-3.2,100,0.8,100,11.9,100,0.0,100,3.5,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,7.0,100,4.6,100,10.5,100,1023.9,100,14.8,100,59,100,20.9,100,5,100,5,1,-0.2,1,1023.9,1,1023.9,100,1023.9,100,14.8,100,14.8,100,59,100,54,100,20.9,100,21.2,100
2024-02-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T09:10:00.000Z,110,2024-02-08T09:16:34.897Z,45.48693,100,-61.1412,100,-3.1,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.9,100,56,100,23.8,100,5,100,5,1,-0.3,1,1023.8,1,1023.8,100,1023.7,100,16.9,100,16.9,100,56,100,51,100,23.8,100,24.5,100
2024-02-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T09:20:00.000Z,110,2024-02-08T09:23:35.972Z,45.48693,100,-61.1412,100,-3.0,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.6,100,60,100,20.5,100,5,100,5,1,-0.3,1,1023.8,1,1023.8,100,1023.8,100,16.6,100,16.6,100,60,100,55,100,20.5,100,20.5,100