sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T00:00:00.000Z,108,2021-06-22T00:03:48.376Z,45.4872,100,-61.1413,100,14.6,100,12.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.4,100,0.4,100,4.7,100,3.1,100,7.4,100,1009.9,100,21.6,100,187,100,23.8,100,5.0,100,3,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,21.6,100,19.4,100,187,100,192,100,23.8,100,23.4,100
2021-06-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T00:10:00.000Z,110,2021-06-22T00:12:50.470Z,,-1,,-1,14.7,100,13.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.9,100,187,100,23.8,100,5.0,100,3,1,0.7,1,1009.9,1,1009.9,100,1010.0,100,20.9,100,19.1,100,187,100,192,100,23.8,100,22.3,100
2021-06-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T00:20:00.000Z,110,2021-06-22T00:22:57.825Z,45.48722,100,-61.1413,100,13.9,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.2,100,191,100,24.5,100,5.0,100,3,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,21.2,100,20.2,100,191,100,196,100,24.5,100,24.1,100
2021-06-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T00:30:00.000Z,110,2021-06-22T00:33:01.287Z,45.48722,100,-61.14128,100,13.9,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.8,100,190,100,27.0,100,5.0,100,3,1,0.7,1,1010.1,1,1010.1,100,1010.1,100,23.8,100,22.7,100,190,100,195,100,27.0,100,26.3,100
2021-06-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T00:40:00.000Z,110,2021-06-22T00:43:01.145Z,45.4872,100,-61.1413,100,13.6,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.0,100,191,100,25.6,100,5.0,100,3,1,0.9,1,1010.3,1,1010.3,100,1010.3,100,22.0,100,20.2,100,191,100,196,100,25.6,100,25.2,100
2021-06-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T00:50:00.000Z,110,2021-06-22T00:53:04.352Z,45.4872,100,-61.14127,100,14.0,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.2,100,192,100,23.8,100,5.0,100,3,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,20.2,100,18.7,100,192,100,197,100,23.8,100,22.3,100
2021-06-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T01:00:00.000Z,108,2021-06-22T01:04:21.178Z,45.4872,100,-61.14127,100,15.2,100,12.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.6,100,3.0,100,2.5,100,1010.8,100,23.8,100,220,100,27.7,100,5.0,100,3,1,1.5,1,1010.8,1,1010.8,100,1010.8,100,23.8,100,22.7,100,220,100,225,100,27.7,100,26.6,100
2021-06-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T01:10:00.000Z,110,2021-06-22T01:16:07.463Z,45.48722,100,-61.14125,100,15.4,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.6,100,223,100,32.4,100,5.0,100,3,1,1.6,1,1010.9,1,1010.9,100,1010.9,100,25.6,100,24.1,100,223,100,228,100,32.4,100,31.3,100
2021-06-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T01:20:00.000Z,110,2021-06-22T01:23:17.676Z,45.48723,100,-61.14123000000001,100,15.4,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.8,100,228,100,38.2,100,5.0,100,3,1,1.4,1,1010.7,1,1010.7,100,1010.7,100,32.8,100,31.7,100,228,100,233,100,38.2,100,37.4,100
2021-06-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T01:30:00.000Z,110,2021-06-22T01:33:19.658Z,45.4872,100,-61.14125,100,15.2,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.2,100,230,100,38.5,100,5.0,100,3,1,1.3,1,1010.5,1,1010.5,100,1010.5,100,34.2,100,33.1,100,230,100,235,100,38.5,100,36.7,100
2021-06-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T01:40:00.000Z,110,2021-06-22T01:43:28.369Z,45.4872,100,-61.14125,100,15.6,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.8,100,227,100,37.8,100,5.0,100,2,1,1.1,1,1010.4,1,1010.4,100,1010.5,100,33.8,100,32.8,100,227,100,232,100,37.8,100,37.1,100
2021-06-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T01:50:00.000Z,110,2021-06-22T01:53:33.293Z,45.48722,100,-61.14125,100,15.7,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,30.6,100,229,100,34.2,100,5.0,100,2,1,1.2,1,1010.6,1,1010.6,100,1010.6,100,30.6,100,29.2,100,229,100,234,100,34.2,100,33.8,100
2021-06-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T02:00:00.000Z,108,2021-06-22T02:03:49.189Z,45.48722,100,-61.14128,100,15.6,100,12.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.8,100,1010.7,100,29.5,100,226,100,33.5,100,5.0,100,0,1,1.2,1,1010.7,1,1010.7,100,1010.8,100,29.5,100,28.4,100,226,100,231,100,33.5,100,32.8,100
2021-06-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T02:10:00.000Z,110,2021-06-22T02:16:33.001Z,45.48722,100,-61.14127,100,15.2,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.8,100,227,100,32.0,100,5.0,100,1,1,1.5,1,1011.0,1,1011.0,100,1011.0,100,23.8,100,22.7,100,227,100,232,100,32.0,100,31.0,100
2021-06-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T02:20:00.000Z,110,2021-06-22T02:23:37.758Z,45.48717,100,-61.14123000000001,100,14.8,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.0,100,224,100,34.2,100,5.0,100,1,1,1.4,1,1010.9,1,1010.9,100,1010.9,100,27.0,100,25.6,100,224,100,229,100,34.2,100,33.5,100
2021-06-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T02:30:00.000Z,110,2021-06-22T02:33:35.011Z,45.48725,100,-61.14127,100,14.6,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.0,100,226,100,38.5,100,5.0,100,1,1,1.5,1,1010.9,1,1010.9,100,1011.0,100,27.0,100,25.6,100,226,100,231,100,38.5,100,38.5,100
2021-06-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T02:40:00.000Z,110,2021-06-22T02:43:34.279Z,45.48722,100,-61.14127,100,14.4,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.7,100,230,100,38.5,100,5.0,100,1,1,1.3,1,1010.8,1,1010.8,100,1010.8,100,31.7,100,30.6,100,230,100,235,100,38.5,100,38.5,100
2021-06-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T02:50:00.000Z,110,2021-06-22T02:53:39.482Z,45.4872,100,-61.14123000000001,100,14.3,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.6,100,230,100,30.2,100,5.0,100,1,1,1.2,1,1010.9,1,1010.9,100,1010.9,100,26.6,100,25.6,100,230,100,235,100,30.2,100,30.2,100
2021-06-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T03:00:00.000Z,108,2021-06-22T03:05:06.015Z,45.48722,100,-61.14122,100,14.2,100,12.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.9,100,1010.8,100,26.6,100,229,100,31.7,100,5.0,100,1,1,0.9,1,1010.8,1,1010.8,100,1010.8,100,26.6,100,25.2,100,229,100,234,100,31.7,100,31.7,100
2021-06-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T03:10:00.000Z,110,2021-06-22T03:16:46.090Z,45.48723,100,-61.14127,100,14.7,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.7,100,227,100,34.9,100,5.0,100,0,1,0.7,1,1010.6,1,1010.6,100,1010.6,100,31.7,100,30.6,100,227,100,232,100,34.9,100,33.8,100
2021-06-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T03:20:00.000Z,110,2021-06-22T03:23:48.298Z,45.4872,100,-61.14123000000001,100,14.5,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.2,100,235,100,33.5,100,5.0,100,0,1,0.8,1,1010.8,1,1010.8,100,1010.9,100,29.2,100,28.1,100,235,100,240,100,33.5,100,32.4,100
2021-06-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T03:30:00.000Z,110,2021-06-22T03:33:51.364Z,45.48722,100,-61.14127,100,14.6,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.8,100,242,100,32.8,100,5.0,100,1,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,24.8,100,24.1,100,242,100,247,100,32.8,100,32.4,100
2021-06-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T03:40:00.000Z,110,2021-06-22T03:42:50.352Z,45.48722,100,-61.14128,100,14.2,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,243,100,25.2,100,5.0,100,3,1,0.8,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,21.2,100,243,100,248,100,25.2,100,24.1,100
2021-06-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T03:50:00.000Z,110,2021-06-22T03:54:55.600Z,45.48723,100,-61.14127,100,13.9,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.2,100,236,100,24.1,100,5.0,100,3,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,21.2,100,20.5,100,236,100,241,100,24.1,100,23.0,100
2021-06-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T04:00:00.000Z,108,2021-06-22T04:03:56.933Z,45.48723,100,-61.14128,100,13.9,100,12.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.5,100,3.3,100,16.7,100,1011.3,100,19.1,100,223,100,21.6,100,5.0,100,3,1,0.5,1,1011.3,1,1011.3,100,1011.4,100,19.1,100,18.0,100,223,100,228,100,21.6,100,20.9,100
2021-06-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T04:10:00.000Z,110,2021-06-22T04:16:59.541Z,45.48722,100,-61.1413,100,13.9,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,12.2,100,197,100,16.2,100,5.0,100,3,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,12.2,100,11.5,100,197,100,202,100,16.2,100,15.8,100
2021-06-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T04:20:00.000Z,110,2021-06-22T04:23:02.827Z,45.48722,100,-61.14131999999999,100,13.8,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.4,100,162,100,13.0,100,5.0,100,3,1,0.6,1,1011.2,1,1011.2,100,1011.3,100,10.4,100,10.1,100,162,100,168,100,13.0,100,13.0,100
2021-06-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T04:30:00.000Z,110,2021-06-22T04:33:14.812Z,45.48722,100,-61.14133,100,13.1,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,143,100,13.0,100,5.0,100,1,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,11.2,100,143,100,150,100,13.0,100,13.3,100
2021-06-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T04:40:00.000Z,110,2021-06-22T04:43:12.574Z,45.48722,100,-61.14133,100,12.8,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.4,100,148,100,14.0,100,5.0,100,0,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,10.4,100,10.1,100,148,100,153,100,14.0,100,14.0,100
2021-06-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T04:50:00.000Z,110,2021-06-22T04:53:13.863Z,45.48722,100,-61.14138000000001,100,12.7,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.3,100,141,100,16.9,100,5.0,100,0,1,0.2,1,1010.8,1,1010.8,100,1010.8,100,13.3,100,12.6,100,141,100,146,100,16.9,100,16.2,100
2021-06-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T05:00:00.000Z,108,2021-06-22T05:04:11.743Z,45.48723,100,-61.14138000000001,100,12.8,100,12.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,4.9,100,3.4,100,9.5,100,1010.6,100,12.6,100,132,100,15.5,100,5.0,100,8,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,12.6,100,11.5,100,132,100,137,100,15.5,100,15.1,100
2021-06-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T05:10:00.000Z,110,2021-06-22T05:16:17.976Z,45.48722,100,-61.14137,100,12.8,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.0,100,113,100,16.9,100,5.0,100,8,1,-0.7,1,1010.3,1,1010.3,100,1010.3,100,14.0,100,13.3,100,113,100,118,100,16.9,100,16.6,100
2021-06-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T05:20:00.000Z,110,2021-06-22T05:23:16.868Z,45.48723,100,-61.14142,100,12.9,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.6,100,129,100,21.6,100,5.0,100,8,1,-0.9,1,1010.0,1,1010.0,100,1010.0,100,16.6,100,15.8,100,129,100,134,100,21.6,100,21.2,100
2021-06-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T05:30:00.000Z,110,2021-06-22T05:33:25.451Z,45.4872,100,-61.14138000000001,100,13.0,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.0,100,133,100,19.8,100,5.0,100,8,1,-1.1,1,1009.9,1,1009.9,100,1009.9,100,18.0,100,17.3,100,133,100,137,100,19.8,100,19.4,100
2021-06-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T05:40:00.000Z,110,2021-06-22T05:43:24.337Z,45.48722,100,-61.14138000000001,100,13.1,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.6,100,137,100,19.8,100,5.0,100,8,1,-1.0,1,1009.8,1,1009.8,100,1009.8,100,17.6,100,16.9,100,137,100,142,100,19.8,100,19.8,100
2021-06-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T05:50:00.000Z,110,2021-06-22T05:53:31.864Z,45.4872,100,-61.14137,100,12.9,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.4,100,114,100,17.6,100,5.0,100,8,1,-1.0,1,1009.8,1,1009.8,100,1009.9,100,14.4,100,13.3,100,114,100,119,100,17.6,100,17.3,100
2021-06-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T06:00:00.000Z,108,2021-06-22T06:04:49.441Z,45.48722,100,-61.141369999999995,100,12.7,100,12.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.4,100,0.3,100,0.3,100,6.4,100,4.1,100,6.9,100,1010.1,100,13.3,100,113,100,16.6,100,5.0,100,8,1,-0.7,1,1010.1,1,1010.1,100,1010.1,100,13.3,100,12.6,100,113,100,118,100,16.6,100,15.8,100
2021-06-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T06:10:00.000Z,110,2021-06-22T06:16:39.581Z,45.4872,100,-61.14138000000001,100,12.7,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.3,100,117,100,19.8,100,5.0,100,8,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,17.3,100,16.6,100,117,100,122,100,19.8,100,19.1,100
2021-06-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T06:20:00.000Z,110,2021-06-22T06:23:31.330Z,45.4872,100,-61.141369999999995,100,12.7,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.0,100,105,100,17.6,100,5.0,100,8,1,-0.9,1,1009.9,1,1009.9,100,1009.9,100,13.0,100,11.9,100,105,100,110,100,17.6,100,17.3,100
2021-06-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T06:30:00.000Z,110,2021-06-22T06:33:41.840Z,45.48722,100,-61.14137,100,12.7,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.9,100,113,100,14.8,100,5.0,100,6,1,-1.1,1,1009.9,1,1009.9,100,1009.9,100,11.9,100,11.2,100,113,100,118,100,14.8,100,14.4,100
2021-06-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T06:40:00.000Z,110,2021-06-22T06:43:38.106Z,45.48722,100,-61.141369999999995,100,12.9,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.7,100,148,100,15.5,100,5.0,100,7,1,-1.3,1,1009.8,1,1009.8,100,1009.8,100,13.7,100,13.3,100,148,100,153,100,15.5,100,15.1,100
2021-06-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T06:50:00.000Z,110,2021-06-22T06:53:39.336Z,45.48722,100,-61.14135,100,12.9,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.3,100,162,100,16.6,100,5.0,100,6,1,-1.5,1,1009.6,1,1009.6,100,1009.7,100,13.3,100,13.0,100,162,100,167,100,16.6,100,16.6,100
2021-06-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T07:00:00.000Z,108,2021-06-22T07:04:00.875Z,45.48723,100,-61.141369999999995,100,13.0,100,12.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.3,100,5.6,100,3.5,100,7.1,100,1009.6,100,16.9,100,168,100,19.1,100,5.0,100,6,1,-1.7,1,1009.6,1,1009.6,100,1009.6,100,16.9,100,16.6,100,168,100,172,100,19.1,100,18.4,100
2021-06-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T07:10:00.000Z,110,2021-06-22T07:16:43.871Z,45.48723,100,-61.14137,100,13.0,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.5,100,162,100,17.6,100,5.0,100,6,1,-1.7,1,1009.6,1,1009.6,100,1009.6,100,15.5,100,14.8,100,162,100,166,100,17.6,100,17.3,100
2021-06-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T07:20:00.000Z,110,2021-06-22T07:22:51.627Z,45.48722,100,-61.14135,100,13.2,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.6,100,174,100,15.1,100,5.0,100,6,1,-1.5,1,1009.8,1,1009.8,100,1009.8,100,12.6,100,12.2,100,174,100,179,100,15.1,100,14.8,100
2021-06-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T07:30:00.000Z,110,2021-06-22T07:32:53.239Z,45.48723,100,-61.14137,100,13.4,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.2,100,174,100,17.6,100,5.0,100,6,1,-1.2,1,1009.8,1,1009.8,100,1009.8,100,12.2,100,11.9,100,174,100,178,100,17.6,100,17.3,100
2021-06-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T07:40:00.000Z,110,2021-06-22T07:42:59.043Z,45.4872,100,-61.14138000000001,100,13.7,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.3,100,179,100,20.9,100,5.0,100,6,1,-1.3,1,1009.7,1,1009.7,100,1009.7,100,17.3,100,16.9,100,179,100,184,100,20.9,100,20.9,100
2021-06-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T07:50:00.000Z,110,2021-06-22T07:52:55.353Z,45.48723,100,-61.14137,100,13.6,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.8,100,173,100,17.3,100,5.0,100,6,1,-1.2,1,1009.6,1,1009.6,100,1009.6,100,14.8,100,14.4,100,173,100,178,100,17.3,100,17.3,100
2021-06-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T08:00:00.000Z,108,2021-06-22T08:02:58.210Z,45.4872,100,-61.14138000000001,100,13.4,100,12.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,4.0,100,3.0,100,7.1,100,1009.6,100,15.1,100,168,100,16.9,100,5.0,100,6,1,-1.0,1,1009.6,1,1009.6,100,1009.6,100,15.1,100,14.8,100,168,100,172,100,16.9,100,16.6,100
2021-06-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T08:10:00.000Z,110,2021-06-22T08:15:59.127Z,45.48722,100,-61.14137,100,13.3,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.5,100,171,100,14.0,100,5.0,100,6,1,-0.7,1,1009.6,1,1009.6,100,1009.6,100,11.5,100,11.2,100,171,100,175,100,14.0,100,13.7,100
2021-06-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T08:20:00.000Z,110,2021-06-22T08:22:58.871Z,45.4872,100,-61.14138000000001,100,13.3,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.8,100,168,100,12.6,100,5.0,100,7,1,-0.3,1,1009.7,1,1009.7,100,1009.7,100,10.8,100,10.4,100,168,100,173,100,12.6,100,12.2,100
2021-06-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T08:30:00.000Z,110,2021-06-22T08:33:09.151Z,45.4872,100,-61.14137,100,13.3,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.1,100,163,100,10.4,100,5.0,100,6,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,6.1,100,5.8,100,163,100,168,100,10.4,100,10.4,100
2021-06-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T08:40:00.000Z,110,2021-06-22T08:43:13.266Z,45.4872,100,-61.141369999999995,100,13.4,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.8,100,160,100,8.3,100,5.0,100,5,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,5.8,100,5.4,100,160,100,164,100,8.3,100,7.6,100
2021-06-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T08:50:00.000Z,110,2021-06-22T08:53:20.872Z,45.4872,100,-61.14135,100,13.6,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.6,100,156,100,9.7,100,5.0,100,5,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,7.6,100,7.2,100,156,100,160,100,9.7,100,9.0,100
2021-06-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T09:00:00.000Z,108,2021-06-22T09:03:43.663Z,45.4872,100,-61.14135,100,13.7,100,12.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,4.9,100,3.3,100,6.3,100,1009.7,100,10.8,100,157,100,14.4,100,5.0,100,5,1,-0.4,1,1009.7,1,1009.7,100,1009.7,100,10.8,100,10.4,100,157,100,161,100,14.4,100,13.7,100
2021-06-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T09:10:00.000Z,110,2021-06-22T09:17:21.436Z,45.48722,100,-61.14133,100,14.0,100,12.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.2,100,153,100,14.4,100,5.0,100,6,1,-0.3,1,1009.6,1,1009.6,100,1009.6,100,11.2,100,10.4,100,153,100,157,100,14.4,100,14.0,100