timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-15 00:08:41+00:00,27.0,1.58,30.0,1.9,13.21
2022-05-15 00:18:41+00:00,334.0,1.6,337.0,1.84,12.81
2022-05-15 00:28:41+00:00,0.0,1.11,352.0,1.46,12.81
2022-05-15 00:38:41+00:00,357.0,1.23,359.0,1.37,12.81
2022-05-15 00:48:41+00:00,11.0,1.29,13.0,1.37,12.81
2022-05-15 00:58:41+00:00,18.0,1.54,18.0,1.76,12.81
2022-05-15 01:08:41+00:00,23.0,0.86,20.0,0.99,12.81
2022-05-15 01:18:41+00:00,353.0,1.4,357.0,1.66,12.57
2022-05-15 01:28:41+00:00,332.0,0.57,330.0,0.93,12.57
2022-05-15 01:38:41+00:00,37.0,1.18,37.0,1.33,12.57
2022-05-15 01:48:41+00:00,81.0,1.82,80.0,1.91,12.57
2022-05-15 01:58:41+00:00,127.0,0.97,140.0,1.48,12.57
2022-05-15 02:08:41+00:00,122.0,0.55,125.0,0.7,12.57
2022-05-15 02:18:41+00:00,288.0,1.38,284.0,1.59,12.49
2022-05-15 02:28:41+00:00,308.0,1.75,312.0,2.23,12.49
2022-05-15 02:38:41+00:00,319.0,2.3,322.0,2.51,12.49
2022-05-15 02:48:41+00:00,343.0,2.13,333.0,2.63,12.49
2022-05-15 02:58:41+00:00,338.0,2.22,341.0,2.49,12.49
2022-05-15 03:08:41+00:00,104.0,0.49,75.0,0.82,12.49
2022-05-15 03:18:40+00:00,149.0,1.59,146.0,2.0,12.49
2022-05-15 03:28:40+00:00,134.0,1.84,139.0,2.28,12.49
2022-05-15 03:38:40+00:00,222.0,3.48,226.0,4.42,12.49
2022-05-15 03:48:40+00:00,200.0,4.02,201.0,4.38,12.49
2022-05-15 03:58:40+00:00,204.0,2.74,206.0,3.08,12.49
2022-05-15 04:08:40+00:00,226.0,3.88,224.0,4.38,12.49
2022-05-15 04:18:41+00:00,229.0,3.33,238.0,4.1,12.41
2022-05-15 04:28:41+00:00,231.0,1.89,238.0,2.43,12.41
2022-05-15 04:38:41+00:00,245.0,1.23,233.0,1.97,12.41
2022-05-15 04:48:41+00:00,281.0,1.5,281.0,1.78,12.41
2022-05-15 04:58:41+00:00,315.0,0.7,274.0,1.7,12.41
2022-05-15 05:08:41+00:00,295.0,1.39,301.0,1.78,12.41
2022-05-15 05:18:41+00:00,300.0,1.74,293.0,2.9,12.41
2022-05-15 05:28:41+00:00,279.0,0.61,309.0,1.17,12.41
2022-05-15 05:38:41+00:00,270.0,0.68,260.0,1.52,12.41
2022-05-15 05:48:41+00:00,237.0,1.75,237.0,2.64,12.41
2022-05-15 05:58:41+00:00,218.0,1.74,219.0,2.65,12.41
2022-05-15 06:08:41+00:00,223.0,2.44,218.0,3.35,12.41
2022-05-15 06:18:41+00:00,223.0,3.38,231.0,4.25,12.41
2022-05-15 06:28:41+00:00,223.0,2.68,227.0,3.18,12.41
2022-05-15 06:38:41+00:00,233.0,3.25,239.0,4.16,12.41
2022-05-15 06:48:41+00:00,236.0,3.61,237.0,4.38,12.41
2022-05-15 06:58:41+00:00,236.0,2.59,234.0,3.05,12.41
2022-05-15 07:08:41+00:00,227.0,2.25,218.0,2.6,12.41
2022-05-15 07:18:41+00:00,218.0,1.44,212.0,1.91,12.41
2022-05-15 07:28:41+00:00,222.0,2.03,223.0,2.62,12.41
2022-05-15 07:38:41+00:00,238.0,2.02,235.0,2.35,12.41
2022-05-15 07:48:41+00:00,225.0,4.03,219.0,5.09,12.41
2022-05-15 07:58:41+00:00,226.0,3.76,233.0,4.77,12.41
2022-05-15 08:08:41+00:00,234.0,4.23,229.0,5.3,12.41
2022-05-15 08:18:41+00:00,238.0,3.89,235.0,5.51,12.33
2022-05-15 08:28:41+00:00,269.0,1.65,286.0,2.61,12.33
2022-05-15 08:38:41+00:00,274.0,2.81,270.0,4.28,12.33
2022-05-15 08:48:41+00:00,271.0,3.47,265.0,4.26,12.33
2022-05-15 08:58:41+00:00,263.0,2.34,265.0,2.94,12.33
2022-05-15 09:08:41+00:00,277.0,2.86,288.0,3.57,12.33
2022-05-15 09:18:41+00:00,262.0,1.94,271.0,2.58,12.49
2022-05-15 09:28:41+00:00,270.0,2.29,253.0,3.44,12.49
2022-05-15 09:38:41+00:00,271.0,1.85,265.0,2.39,12.49
2022-05-15 09:48:41+00:00,226.0,1.11,220.0,1.62,12.49
2022-05-15 09:58:41+00:00,241.0,0.8,235.0,1.3,12.49
2022-05-15 10:08:41+00:00,209.0,1.55,215.0,2.03,12.49
2022-05-15 10:18:41+00:00,203.0,2.21,207.0,2.86,12.97
2022-05-15 10:28:41+00:00,206.0,2.87,215.0,3.24,12.97
2022-05-15 10:38:41+00:00,217.0,2.32,196.0,3.18,12.97
2022-05-15 10:48:41+00:00,198.0,1.33,203.0,1.89,12.97
2022-05-15 10:58:41+00:00,212.0,1.01,197.0,1.58,12.97
2022-05-15 11:08:41+00:00,181.0,1.95,188.0,2.39,12.97
2022-05-15 11:18:41+00:00,257.0,2.44,269.0,3.89,13.84
2022-05-15 11:28:41+00:00,270.0,1.45,258.0,2.39,13.84
2022-05-15 11:38:41+00:00,294.0,1.82,311.0,3.02,13.84
2022-05-15 11:48:41+00:00,303.0,2.38,305.0,2.82,13.84
2022-05-15 11:58:41+00:00,316.0,2.2,309.0,2.72,13.84
2022-05-15 12:08:41+00:00,313.0,5.59,314.0,6.04,13.84
2022-05-15 12:18:41+00:00,323.0,5.69,322.0,6.28,13.68
2022-05-15 12:28:41+00:00,323.0,6.53,324.0,7.42,13.68
2022-05-15 12:38:41+00:00,358.0,8.82,359.0,9.74,13.68
2022-05-15 12:48:41+00:00,26.0,10.72,21.0,12.81,13.68
2022-05-15 12:58:41+00:00,32.0,7.45,31.0,9.18,13.68
2022-05-15 13:08:41+00:00,32.0,9.1,39.0,11.01,13.68
2022-05-15 13:18:41+00:00,24.0,9.18,27.0,11.37,13.68
2022-05-15 13:28:41+00:00,18.0,7.35,15.0,8.27,13.68
2022-05-15 13:38:41+00:00,24.0,6.73,13.0,8.64,13.68
2022-05-15 13:48:41+00:00,13.0,7.03,9.0,8.1,13.68
2022-05-15 13:58:41+00:00,23.0,6.5,10.0,8.43,13.68
2022-05-15 14:08:41+00:00,29.0,7.17,38.0,9.29,13.68
2022-05-15 14:18:41+00:00,12.0,8.07,7.0,8.66,13.68
2022-05-15 14:28:41+00:00,10.0,6.67,2.0,8.86,13.68
2022-05-15 14:38:41+00:00,15.0,6.76,14.0,7.85,13.68
2022-05-15 14:48:41+00:00,1.0,6.22,2.0,6.93,13.68
2022-05-15 14:58:41+00:00,8.0,5.66,9.0,6.64,13.68
2022-05-15 15:08:41+00:00,19.0,4.59,19.0,5.8,13.68
2022-05-15 15:18:41+00:00,15.0,5.06,17.0,5.72,13.68
2022-05-15 15:28:41+00:00,11.0,5.98,14.0,6.89,13.68
2022-05-15 15:38:41+00:00,14.0,4.91,13.0,5.44,13.68
2022-05-15 15:48:41+00:00,20.0,4.91,24.0,5.59,13.68
2022-05-15 15:58:41+00:00,51.0,4.7,50.0,5.17,13.68
2022-05-15 16:08:41+00:00,54.0,4.55,52.0,5.31,13.68
2022-05-15 16:18:41+00:00,63.0,2.89,67.0,3.43,13.68
2022-05-15 16:28:41+00:00,49.0,3.07,47.0,4.18,13.68
2022-05-15 16:38:41+00:00,77.0,1.72,87.0,2.15,13.68
2022-05-15 16:48:41+00:00,101.0,2.4,103.0,4.43,13.68
2022-05-15 16:58:41+00:00,49.0,2.55,48.0,3.25,13.68
2022-05-15 17:08:41+00:00,85.0,2.01,72.0,3.1,13.68
2022-05-15 17:18:41+00:00,65.0,2.25,55.0,2.69,13.92
2022-05-15 17:28:41+00:00,39.0,3.48,36.0,4.37,13.92
2022-05-15 17:38:41+00:00,78.0,1.95,79.0,2.25,13.92
2022-05-15 17:48:41+00:00,94.0,1.62,95.0,1.76,13.92
2022-05-15 17:58:41+00:00,119.0,1.09,120.0,1.19,13.92
2022-05-15 18:08:41+00:00,161.0,1.87,162.0,2.01,13.92
2022-05-15 18:18:41+00:00,223.0,1.32,231.0,2.13,14.16
2022-05-15 18:28:41+00:00,203.0,1.95,209.0,2.39,14.16
2022-05-15 18:38:41+00:00,186.0,2.12,188.0,2.23,14.16
2022-05-15 18:48:41+00:00,241.0,1.81,240.0,1.9,14.16
2022-05-15 18:58:41+00:00,194.0,1.73,201.0,2.19,14.16
2022-05-15 19:08:41+00:00,173.0,2.59,175.0,2.69,14.16
2022-05-15 19:18:41+00:00,194.0,2.85,199.0,3.19,13.76
2022-05-15 19:28:41+00:00,185.0,3.54,186.0,3.69,13.76
2022-05-15 19:38:41+00:00,187.0,3.11,185.0,3.37,13.76
2022-05-15 19:48:41+00:00,161.0,4.52,161.0,5.01,13.76
2022-05-15 19:58:41+00:00,168.0,3.95,170.0,4.22,13.76
2022-05-15 20:08:41+00:00,171.0,2.8,170.0,3.01,13.76
2022-05-15 20:18:41+00:00,174.0,2.8,174.0,2.97,13.84
2022-05-15 20:28:41+00:00,178.0,2.99,183.0,3.25,13.84
2022-05-15 20:38:41+00:00,182.0,3.12,183.0,3.29,13.84
2022-05-15 20:48:41+00:00,194.0,2.11,193.0,2.52,13.84
2022-05-15 20:58:41+00:00,210.0,2.1,205.0,3.0,13.84
2022-05-15 21:08:41+00:00,182.0,2.46,187.0,2.78,13.84
2022-05-15 21:18:41+00:00,190.0,2.79,191.0,3.01,13.68
2022-05-15 21:28:41+00:00,192.0,2.67,197.0,2.94,13.68
2022-05-15 21:38:41+00:00,186.0,3.12,186.0,3.37,13.68
2022-05-15 21:48:41+00:00,183.0,3.37,184.0,3.67,13.68
2022-05-15 21:58:41+00:00,214.0,4.87,213.0,5.53,13.68
2022-05-15 22:08:41+00:00,217.0,5.02,218.0,5.96,13.68
2022-05-15 22:18:41+00:00,212.0,6.35,212.0,7.26,13.37
2022-05-15 22:28:41+00:00,213.0,5.69,210.0,6.57,13.37
2022-05-15 22:38:41+00:00,215.0,4.99,213.0,6.35,13.37
2022-05-15 22:48:41+00:00,205.0,6.25,204.0,6.75,13.37
2022-05-15 22:58:41+00:00,204.0,5.02,205.0,6.34,13.37
2022-05-15 23:08:41+00:00,181.0,5.58,177.0,6.02,13.37
2022-05-15 23:18:41+00:00,179.0,5.83,182.0,6.21,13.05
2022-05-15 23:28:41+00:00,184.0,6.43,185.0,7.0,13.05
2022-05-15 23:38:41+00:00,186.0,6.73,184.0,7.61,13.05
2022-05-15 23:48:41+00:00,189.0,5.88,189.0,6.38,13.05
2022-05-15 23:58:41+00:00,194.0,5.1,188.0,5.7,13.05
