timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-09 00:09:00+00:00,349.0613,-0.3,11.53,47.84626,-54.09684
2024-03-09 00:19:00+00:00,340.80300000000005,-0.26,11.53,47.84626,-54.09684
2024-03-09 00:29:00+00:00,314.5496,-0.06,11.53,47.84626,-54.09684
2024-03-09 00:39:00+00:00,303.558,0.0,11.53,47.84626,-54.09684
2024-03-09 00:49:00+00:00,309.4097,0.0,11.53,47.84626,-54.09684
2024-03-09 00:59:00+00:00,299.8263,-0.13,11.53,47.84626,-54.09684
2024-03-09 01:09:00+00:00,281.938,-0.0,11.53,47.84626,-54.09684
2024-03-09 01:19:01+00:00,285.0197,0.0,11.53,47.84626,-54.09684
2024-03-09 01:29:01+00:00,287.3981,0.0,11.53,47.84626,-54.09684
2024-03-09 01:39:01+00:00,258.8564,-0.6,11.53,47.84626,-54.09684
2024-03-09 01:49:01+00:00,241.7598,-0.41,11.53,47.84626,-54.09684
2024-03-09 01:59:01+00:00,250.2798,-0.29,11.53,47.84626,-54.09684
2024-03-09 02:09:01+00:00,240.4698,-0.3,11.53,47.84626,-54.09684
2024-03-09 02:19:00+00:00,220.2431,-0.2,11.53,47.84626,-54.09684
2024-03-09 02:29:00+00:00,219.9614,-0.1,11.53,47.84626,-54.09684
2024-03-09 02:39:00+00:00,218.7098,-0.1,11.53,47.84626,-54.09684
2024-03-09 02:49:00+00:00,202.1498,-0.32,11.53,47.84626,-54.09684
2024-03-09 02:59:00+00:00,197.2514,-0.4,11.53,47.84626,-54.09684
2024-03-09 03:09:00+00:00,204.4415,-0.3,11.53,47.84626,-54.09684
2024-03-09 03:19:00+00:00,192.5364,-0.47,11.53,47.84626,-54.09684
2024-03-09 03:29:00+00:00,184.9682,-0.56,11.53,47.84626,-54.09684
2024-03-09 03:39:00+00:00,191.8348,-0.4,11.53,47.84626,-54.09684
2024-03-09 03:49:00+00:00,188.2465,-0.6,11.53,47.84626,-54.09684
2024-03-09 03:59:00+00:00,178.1531,-0.43,11.53,47.84626,-54.09684
2024-03-09 04:09:00+00:00,180.3082,-0.3,11.53,47.84626,-54.09684
2024-03-09 04:19:00+00:00,196.0015,-0.5,11.53,47.84626,-54.09684
2024-03-09 04:29:00+00:00,189.7564,-0.61,11.53,47.84626,-54.09684
2024-03-09 04:39:00+00:00,179.8982,-0.56,11.53,47.84626,-54.09684
2024-03-09 04:49:00+00:00,191.7798,-0.4,11.53,47.84626,-54.09684
2024-03-09 04:59:00+00:00,201.5131,-0.5,11.53,47.84626,-54.09684
2024-03-09 05:09:00+00:00,192.7231,-0.6,11.53,47.84626,-54.09684
2024-03-09 05:19:00+00:00,191.7298,-0.6,11.53,47.84626,-54.09684
2024-03-09 05:29:00+00:00,203.5898,-0.52,11.53,47.84626,-54.09684
2024-03-09 05:39:00+00:00,202.7465,-0.6,11.53,47.84626,-54.09684
2024-03-09 05:49:00+00:00,202.8531,-0.57,11.53,47.84626,-54.09684
2024-03-09 05:59:00+00:00,214.8464,-0.5,11.53,47.84626,-54.09684
2024-03-09 06:09:00+00:00,225.7231,-0.5,11.53,47.84626,-54.09684
2024-03-09 06:19:00+00:00,225.8031,-0.52,11.53,47.84626,-54.09684
2024-03-09 06:29:00+00:00,224.2115,-0.5,11.53,47.84626,-54.09684
2024-03-09 06:39:00+00:00,227.3131,-0.5,11.53,47.84626,-54.09684
2024-03-09 06:49:00+00:00,234.7231,-0.4,11.53,47.84626,-54.09684
2024-03-09 06:59:00+00:00,237.6231,-0.31,11.53,47.84626,-54.09684
2024-03-09 07:09:00+00:00,239.1048,-0.3,11.53,47.84626,-54.09684
2024-03-09 07:19:00+00:00,247.4264,-0.4,11.53,47.84626,-54.09684
2024-03-09 07:29:00+00:00,258.6514,-0.3,11.53,47.84626,-54.09684
2024-03-09 07:39:00+00:00,261.3698,-0.4,11.53,47.84626,-54.09684
2024-03-09 07:49:00+00:00,265.083,-0.3,11.53,47.84626,-54.09684
2024-03-09 07:59:00+00:00,271.6281,-0.4,11.53,47.84626,-54.09684
2024-03-09 08:09:00+00:00,281.3997,-0.4,11.53,47.84626,-54.09684
2024-03-09 08:19:00+00:00,288.4297,-0.18,11.53,47.84626,-54.09684
2024-03-09 08:29:00+00:00,300.723,-0.1,11.53,47.84626,-54.09684
2024-03-09 08:39:00+00:00,310.658,-0.1,11.53,47.84626,-54.09684
2024-03-09 08:49:00+00:00,315.7079,-0.1,11.53,47.84626,-54.09684
2024-03-09 08:59:00+00:00,323.978,0.0,11.53,47.84626,-54.09684
2024-03-09 09:09:00+00:00,337.86300000000006,-0.2,11.53,47.84626,-54.09684
2024-03-09 09:19:01+00:00,343.5547,-0.3,11.53,47.84626,-54.09684
2024-03-09 09:29:01+00:00,346.9913,-0.38,11.53,47.84626,-54.09684
2024-03-09 09:39:01+00:00,352.7413,-0.27,11.53,47.84626,-54.09684
2024-03-09 09:49:01+00:00,357.86300000000006,-0.24,11.53,47.84626,-54.09684
2024-03-09 09:59:01+00:00,360.0245,-0.28,11.53,47.84626,-54.09684
2024-03-09 10:09:01+00:00,365.3495,-0.2,11.53,47.84626,-54.09684
2024-03-09 10:19:00+00:00,366.8746,-0.2,11.46,47.84626,-54.09684
2024-03-09 10:29:00+00:00,367.4213,-0.1,11.46,47.84626,-54.09684
2024-03-09 10:39:00+00:00,375.273,0.03,11.46,47.84626,-54.09684
2024-03-09 10:49:00+00:00,381.8813,0.05,11.46,47.84626,-54.09684
2024-03-09 10:59:00+00:00,378.2663,-0.02,11.46,47.84626,-54.09684
2024-03-09 11:09:00+00:00,379.1845,-0.0,11.46,47.84626,-54.09684
2024-03-09 11:19:00+00:00,384.8296,0.0,11.46,47.84626,-54.09684
2024-03-09 11:29:00+00:00,380.8112,-0.3,11.46,47.84626,-54.09684
2024-03-09 11:39:00+00:00,375.2512,-0.14,11.46,47.84626,-54.09684
2024-03-09 11:49:00+00:00,376.2145,-0.1,11.46,47.84626,-54.09684
2024-03-09 11:59:00+00:00,374.4246,-0.2,11.46,47.84626,-54.09684
2024-03-09 12:09:00+00:00,367.5245,-0.24,11.46,47.84626,-54.09684
2024-03-09 12:19:00+00:00,367.36800000000005,-0.1,11.46,47.84626,-54.09684
2024-03-09 12:29:00+00:00,368.1229,-0.15,11.46,47.84626,-54.09684
2024-03-09 12:39:00+00:00,355.6412,-0.2,11.46,47.84626,-54.09684
2024-03-09 12:49:00+00:00,343.9979,-0.1,11.46,47.84626,-54.09684
2024-03-09 12:59:00+00:00,338.8962,-0.1,11.46,47.84626,-54.09684
2024-03-09 13:09:00+00:00,335.4113,-0.2,11.46,47.84626,-54.09684
2024-03-09 13:19:00+00:00,322.0947,-0.07,11.53,47.84626,-54.09684
2024-03-09 13:29:00+00:00,309.528,0.08,11.53,47.84626,-54.09684
2024-03-09 13:39:00+00:00,303.978,0.13,11.53,47.84626,-54.09684
2024-03-09 13:49:00+00:00,296.1346,0.11,11.53,47.84626,-54.09684
2024-03-09 13:59:00+00:00,283.6097,0.15,11.53,47.84626,-54.09684
2024-03-09 14:09:00+00:00,273.1764,-0.2,11.53,47.84626,-54.09684
2024-03-09 14:19:00+00:00,266.2831,-0.21,11.53,47.84626,-54.09684
2024-03-09 14:29:00+00:00,257.4181,-0.2,11.53,47.84626,-54.09684
2024-03-09 14:39:00+00:00,246.8714,0.0,11.53,47.84626,-54.09684
2024-03-09 14:49:00+00:00,237.8698,-0.1,11.53,47.84626,-54.09684
2024-03-09 14:59:00+00:00,232.7431,-0.03,11.53,47.84626,-54.09684
2024-03-09 15:09:00+00:00,226.4581,-0.2,11.53,47.84626,-54.09684
2024-03-09 15:19:00+00:00,220.0031,-0.19,11.53,47.84626,-54.09684
2024-03-09 15:29:00+00:00,211.8715,-0.05,11.53,47.84626,-54.09684
2024-03-09 15:39:00+00:00,205.6397,-0.01,11.53,47.84626,-54.09684
2024-03-09 15:49:00+00:00,202.0748,-0.02,11.53,47.84626,-54.09684
2024-03-09 15:59:00+00:00,199.4231,-0.1,11.53,47.84626,-54.09684
2024-03-09 16:09:00+00:00,193.2348,-0.1,11.53,47.84626,-54.09684
2024-03-09 16:19:00+00:00,192.6865,-0.1,11.53,47.84626,-54.09684
2024-03-09 16:29:00+00:00,194.6598,-0.02,11.53,47.84626,-54.09684
2024-03-09 16:39:00+00:00,185.9765,-0.0,11.53,47.84626,-54.09684
2024-03-09 16:49:00+00:00,182.8648,0.0,11.53,47.84626,-54.09684
2024-03-09 16:59:00+00:00,190.6748,0.0,11.53,47.84626,-54.09684
2024-03-09 17:09:00+00:00,191.4565,-0.0,11.53,47.84626,-54.09684
2024-03-09 17:19:00+00:00,178.3598,-0.1,11.53,47.84626,-54.09684
2024-03-09 17:29:00+00:00,173.0115,-0.03,11.53,47.84626,-54.09684
2024-03-09 17:39:00+00:00,182.7681,0.0,11.53,47.84626,-54.09684
2024-03-09 17:49:00+00:00,184.7898,0.0,11.53,47.84626,-54.09684
2024-03-09 17:59:00+00:00,182.3414,0.07,11.53,47.84626,-54.09684
2024-03-09 18:09:00+00:00,189.6331,0.1,11.53,47.84626,-54.09684
2024-03-09 18:19:00+00:00,200.0581,0.1,11.53,47.84626,-54.09684
2024-03-09 18:29:00+00:00,201.0731,0.11,11.53,47.84626,-54.09684
2024-03-09 18:39:00+00:00,197.4064,0.15,11.53,47.84626,-54.09684
2024-03-09 18:49:00+00:00,201.4864,0.18,11.53,47.84626,-54.09684
2024-03-09 18:59:00+00:00,212.7365,0.2,11.53,47.84626,-54.09684
2024-03-09 19:09:00+00:00,217.2281,0.2,11.53,47.84626,-54.09684
2024-03-09 19:19:00+00:00,214.5348,0.29,11.53,47.84626,-54.09684
2024-03-09 19:29:00+00:00,223.0664,0.29,11.53,47.84626,-54.09684
2024-03-09 19:39:00+00:00,233.6314,0.3,11.53,47.84626,-54.09684
2024-03-09 19:49:00+00:00,236.7531,0.3,11.53,47.84626,-54.09684
2024-03-09 19:59:00+00:00,239.4414,0.3,11.53,47.84626,-54.09684
2024-03-09 20:09:00+00:00,249.8714,0.3,11.53,47.84626,-54.09684
2024-03-09 20:19:00+00:00,262.1681,0.3,11.53,47.84626,-54.09684
2024-03-09 20:29:00+00:00,265.9664,0.3,11.53,47.84626,-54.09684
2024-03-09 20:39:00+00:00,267.1397,0.31,11.53,47.84626,-54.09684
2024-03-09 20:49:00+00:00,277.5964,0.3,11.53,47.84626,-54.09684
2024-03-09 20:59:00+00:00,291.993,0.3,11.53,47.84626,-54.09684
2024-03-09 21:09:00+00:00,302.0364,0.3,11.53,47.84626,-54.09684
2024-03-09 21:19:00+00:00,312.5397,0.32,11.53,47.84626,-54.09684
2024-03-09 21:29:00+00:00,326.0363,0.35,11.53,47.84626,-54.09684
2024-03-09 21:39:00+00:00,332.4429,0.35,11.53,47.84626,-54.09684
2024-03-09 21:49:00+00:00,340.2480000000001,0.31,11.53,47.84626,-54.09684
2024-03-09 21:59:00+00:00,349.8929,0.32,11.53,47.84626,-54.09684
2024-03-09 22:09:00+00:00,358.1646,0.3,11.53,47.84626,-54.09684
2024-03-09 22:19:00+00:00,362.403,0.3,11.46,47.84626,-54.09684
2024-03-09 22:29:00+00:00,366.2396,0.3,11.46,47.84626,-54.09684
2024-03-09 22:39:00+00:00,367.6196,0.3,11.46,47.84626,-54.09684
2024-03-09 22:49:00+00:00,368.2579,0.36,11.46,47.84626,-54.09684
2024-03-09 22:59:00+00:00,367.8162,0.4,11.46,47.84626,-54.09684
2024-03-09 23:09:00+00:00,370.8413,0.4,11.46,47.84626,-54.09684
2024-03-09 23:19:00+00:00,371.4929,0.4,11.53,47.84626,-54.09684
2024-03-09 23:29:00+00:00,369.8713,0.39,11.53,47.84626,-54.09684
2024-03-09 23:39:00+00:00,367.5563,0.3,11.53,47.84626,-54.09684
2024-03-09 23:49:00+00:00,364.80300000000005,0.3,11.53,47.84626,-54.09684
2024-03-09 23:59:00+00:00,360.6429,0.3,11.53,47.84626,-54.09684
