timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-02-14 00:09:01+00:00,326.0446,1.6,12.65,47.84626,-54.09684
2021-02-14 00:19:01+00:00,330.1813,1.6,12.65,47.84626,-54.09684
2021-02-14 00:29:01+00:00,333.3762,1.6,12.65,47.84626,-54.09684
2021-02-14 00:39:01+00:00,333.9279,1.6,12.65,47.84626,-54.09684
2021-02-14 00:49:01+00:00,330.6746,1.6,12.65,47.84626,-54.09684
2021-02-14 00:59:01+00:00,331.9264,1.66,12.65,47.84626,-54.09684
2021-02-14 01:09:01+00:00,335.5029,1.67,12.65,47.84626,-54.09684
2021-02-14 01:19:01+00:00,336.4896,1.66,12.65,47.84626,-54.09684
2021-02-14 01:29:01+00:00,337.173,1.64,12.65,47.84626,-54.09684
2021-02-14 01:39:01+00:00,336.8262,1.64,12.65,47.84626,-54.09684
2021-02-14 01:49:01+00:00,333.5979,1.65,12.65,47.84626,-54.09684
2021-02-14 01:59:01+00:00,332.0296,1.64,12.65,47.84626,-54.09684
2021-02-14 02:09:01+00:00,330.8113,1.6,12.65,47.84626,-54.09684
2021-02-14 02:19:01+00:00,328.4696,1.6,12.65,47.84626,-54.09684
2021-02-14 02:29:01+00:00,326.0646,1.6,12.65,47.84626,-54.09684
2021-02-14 02:39:01+00:00,327.433,1.6,12.65,47.84626,-54.09684
2021-02-14 02:49:01+00:00,324.9896,1.6,12.65,47.84626,-54.09684
2021-02-14 02:59:01+00:00,319.1247,1.58,12.65,47.84626,-54.09684
2021-02-14 03:09:01+00:00,317.3229,1.52,12.65,47.84626,-54.09684
2021-02-14 03:19:01+00:00,318.1113,1.5,12.57,47.84626,-54.09684
2021-02-14 03:29:01+00:00,312.328,1.5,12.57,47.84626,-54.09684
2021-02-14 03:39:01+00:00,305.3013,1.5,12.57,47.84626,-54.09684
2021-02-14 03:49:01+00:00,300.828,1.5,12.57,47.84626,-54.09684
2021-02-14 03:59:01+00:00,291.6081,1.5,12.57,47.84626,-54.09684
2021-02-14 04:09:01+00:00,277.9948,1.49,12.57,47.84626,-54.09684
2021-02-14 04:19:01+00:00,267.1647,1.5,12.57,47.84626,-54.09684
2021-02-14 04:29:01+00:00,260.8414,1.5,12.57,47.84626,-54.09684
2021-02-14 04:39:01+00:00,253.8581,1.5,12.57,47.84626,-54.09684
2021-02-14 04:49:01+00:00,240.9781,1.5,12.57,47.84626,-54.09684
2021-02-14 04:59:01+00:00,230.5548,1.48,12.57,47.84626,-54.09684
2021-02-14 05:09:01+00:00,225.3865,1.47,12.57,47.84626,-54.09684
2021-02-14 05:19:01+00:00,218.7448,1.49,12.57,47.84626,-54.09684
2021-02-14 05:29:01+00:00,207.8947,1.44,12.57,47.84626,-54.09684
2021-02-14 05:39:01+00:00,199.4615,1.4,12.57,47.84626,-54.09684
2021-02-14 05:49:01+00:00,194.4264,1.41,12.57,47.84626,-54.09684
2021-02-14 05:59:01+00:00,187.8948,1.4,12.57,47.84626,-54.09684
2021-02-14 06:09:01+00:00,184.1682,1.4,12.57,47.84626,-54.09684
2021-02-14 06:19:01+00:00,181.2748,1.4,12.57,47.84626,-54.09684
2021-02-14 06:29:01+00:00,175.9448,1.4,12.57,47.84626,-54.09684
2021-02-14 06:39:01+00:00,172.7232,1.41,12.57,47.84626,-54.09684
2021-02-14 06:49:01+00:00,172.6181,1.45,12.57,47.84626,-54.09684
2021-02-14 06:59:01+00:00,172.2598,1.46,12.57,47.84626,-54.09684
2021-02-14 07:09:01+00:00,170.9498,1.44,12.57,47.84626,-54.09684
2021-02-14 07:19:01+00:00,174.3131,1.4,12.49,47.84626,-54.09684
2021-02-14 07:29:01+00:00,178.3948,1.4,12.49,47.84626,-54.09684
2021-02-14 07:39:01+00:00,179.6498,1.4,12.49,47.84626,-54.09684
2021-02-14 07:49:01+00:00,183.9948,1.4,12.49,47.84626,-54.09684
2021-02-14 07:59:01+00:00,188.4248,1.34,12.49,47.84626,-54.09684
2021-02-14 08:09:01+00:00,189.3881,1.3,12.49,47.84626,-54.09684
2021-02-14 08:19:01+00:00,194.8031,1.2,12.49,47.84626,-54.09684
2021-02-14 08:29:01+00:00,203.5114,1.2,12.49,47.84626,-54.09684
2021-02-14 08:39:01+00:00,206.9598,1.2,12.49,47.84626,-54.09684
2021-02-14 08:49:01+00:00,208.0731,1.19,12.49,47.84626,-54.09684
2021-02-14 08:59:01+00:00,213.1014,1.16,12.49,47.84626,-54.09684
2021-02-14 09:09:01+00:00,219.9698,1.11,12.49,47.84626,-54.09684
2021-02-14 09:19:01+00:00,223.2114,1.12,12.49,47.84626,-54.09684
2021-02-14 09:29:01+00:00,230.3615,1.1,12.49,47.84626,-54.09684
2021-02-14 09:39:01+00:00,237.5397,1.12,12.49,47.84626,-54.09684
2021-02-14 09:49:01+00:00,241.7765,1.17,12.49,47.84626,-54.09684
2021-02-14 09:59:01+00:00,244.4597,1.18,12.49,47.84626,-54.09684
2021-02-14 10:09:01+00:00,249.7014,1.1,12.49,47.84626,-54.09684
2021-02-14 10:19:01+00:00,260.243,1.13,12.41,47.84626,-54.09684
2021-02-14 10:29:01+00:00,267.3947,1.2,12.41,47.84626,-54.09684
2021-02-14 10:39:01+00:00,268.5181,1.2,12.41,47.84626,-54.09684
2021-02-14 10:49:01+00:00,273.288,1.2,12.41,47.84626,-54.09684
2021-02-14 10:59:01+00:00,283.2664,1.1,12.41,47.84626,-54.09684
2021-02-14 11:09:01+00:00,287.8531,1.1,12.41,47.84626,-54.09684
2021-02-14 11:19:01+00:00,288.538,1.11,12.49,47.84626,-54.09684
2021-02-14 11:29:01+00:00,298.928,1.1,12.49,47.84626,-54.09684
2021-02-14 11:39:01+00:00,312.0013,1.1,12.49,47.84626,-54.09684
2021-02-14 11:49:01+00:00,320.2997,1.1,12.49,47.84626,-54.09684
2021-02-14 11:59:01+00:00,326.348,1.1,12.49,47.84626,-54.09684
2021-02-14 12:09:01+00:00,337.6797,1.1,12.49,47.84626,-54.09684
2021-02-14 12:19:01+00:00,342.0363,1.07,14.72,47.84626,-54.09684
2021-02-14 12:29:01+00:00,342.0796,1.1,14.72,47.84626,-54.09684
2021-02-14 12:39:01+00:00,345.4696,1.1,14.72,47.84626,-54.09684
2021-02-14 12:49:01+00:00,354.5995,1.1,14.72,47.84626,-54.09684
2021-02-14 12:59:01+00:00,357.5197,1.1,14.72,47.84626,-54.09684
2021-02-14 13:09:01+00:00,354.4796,1.1,14.72,47.84626,-54.09684
2021-02-14 13:19:01+00:00,358.718,1.1,14.88,47.84626,-54.09684
2021-02-14 13:29:01+00:00,365.2762,1.1,14.88,47.84626,-54.09684
2021-02-14 13:39:01+00:00,368.3229,1.1,14.88,47.84626,-54.09684
2021-02-14 13:49:01+00:00,371.3062,1.1,14.88,47.84626,-54.09684
2021-02-14 13:59:01+00:00,373.7396,1.08,14.88,47.84626,-54.09684
2021-02-14 14:09:01+00:00,369.0862,1.09,14.88,47.84626,-54.09684
2021-02-14 14:19:01+00:00,361.5029,1.1,14.72,47.84626,-54.09684
2021-02-14 14:29:01+00:00,358.278,1.1,14.72,47.84626,-54.09684
2021-02-14 14:39:01+00:00,357.2212,1.1,14.72,47.84626,-54.09684
2021-02-14 14:49:01+00:00,352.3463,1.11,14.72,47.84626,-54.09684
2021-02-14 14:59:01+00:00,348.103,1.18,14.72,47.84626,-54.09684
2021-02-14 15:09:01+00:00,347.3929,1.19,14.72,47.84626,-54.09684
2021-02-14 15:19:01+00:00,347.6746,1.17,14.72,47.84626,-54.09684
2021-02-14 15:29:01+00:00,343.0228,1.18,14.72,47.84626,-54.09684
2021-02-14 15:39:01+00:00,333.788,1.24,14.72,47.84626,-54.09684
2021-02-14 15:49:01+00:00,327.0897,1.3,14.72,47.84626,-54.09684
2021-02-14 15:59:01+00:00,323.1913,1.3,14.72,47.84626,-54.09684
2021-02-14 16:09:01+00:00,315.7114,1.3,14.72,47.84626,-54.09684
2021-02-14 16:19:01+00:00,304.0131,1.36,14.72,47.84626,-54.09684
2021-02-14 16:29:01+00:00,293.6514,1.39,14.72,47.84626,-54.09684
2021-02-14 16:39:01+00:00,287.2764,1.39,14.72,47.84626,-54.09684
2021-02-14 16:49:01+00:00,279.0647,1.37,14.72,47.84626,-54.09684
2021-02-14 16:59:01+00:00,269.9831,1.35,14.72,47.84626,-54.09684
2021-02-14 17:09:01+00:00,261.8247,1.37,14.72,47.84626,-54.09684
2021-02-14 17:19:01+00:00,253.9847,1.4,14.56,47.84626,-54.09684
2021-02-14 17:29:01+00:00,241.7565,1.45,14.56,47.84626,-54.09684
2021-02-14 17:39:01+00:00,228.9897,1.5,14.56,47.84626,-54.09684
2021-02-14 17:49:01+00:00,218.4548,1.49,14.56,47.84626,-54.09684
2021-02-14 17:59:01+00:00,210.2014,1.49,14.56,47.84626,-54.09684
2021-02-14 18:09:01+00:00,200.1565,1.5,14.56,47.84626,-54.09684
2021-02-14 18:19:01+00:00,190.8881,1.49,14.48,47.84626,-54.09684
2021-02-14 18:29:01+00:00,185.1948,1.47,14.48,47.84626,-54.09684
2021-02-14 18:39:01+00:00,183.8715,1.49,14.48,47.84626,-54.09684
2021-02-14 18:49:01+00:00,182.4931,1.5,14.48,47.84626,-54.09684
2021-02-14 18:59:01+00:00,175.8665,1.5,14.48,47.84626,-54.09684
2021-02-14 19:09:01+00:00,170.7648,1.5,14.48,47.84626,-54.09684
2021-02-14 19:19:01+00:00,170.6648,1.5,14.08,47.84626,-54.09684
2021-02-14 19:29:01+00:00,171.7382,1.5,14.08,47.84626,-54.09684
2021-02-14 19:39:01+00:00,170.6015,1.53,14.08,47.84626,-54.09684
2021-02-14 19:49:01+00:00,172.7314,1.56,14.08,47.84626,-54.09684
2021-02-14 19:59:01+00:00,178.7231,1.57,14.08,47.84626,-54.09684
2021-02-14 20:09:01+00:00,181.6581,1.59,14.08,47.84626,-54.09684
2021-02-14 20:19:01+00:00,183.5148,1.59,13.84,47.84626,-54.09684
2021-02-14 20:29:01+00:00,186.7048,1.6,13.84,47.84626,-54.09684
2021-02-14 20:39:01+00:00,191.6248,1.6,13.84,47.84626,-54.09684
2021-02-14 20:49:01+00:00,199.6831,1.6,13.84,47.84626,-54.09684
2021-02-14 20:59:01+00:00,209.4131,1.6,13.84,47.84626,-54.09684
2021-02-14 21:09:01+00:00,214.3498,1.6,13.84,47.84626,-54.09684
2021-02-14 21:19:01+00:00,218.4348,1.6,13.44,47.84626,-54.09684
2021-02-14 21:29:01+00:00,222.5815,1.6,13.44,47.84626,-54.09684
2021-02-14 21:39:01+00:00,226.5148,1.6,13.44,47.84626,-54.09684
2021-02-14 21:49:01+00:00,230.1447,1.6,13.44,47.84626,-54.09684
2021-02-14 21:59:01+00:00,237.1164,1.6,13.44,47.84626,-54.09684
2021-02-14 22:09:01+00:00,243.4431,1.6,13.44,47.84626,-54.09684
2021-02-14 22:19:01+00:00,242.648,1.6,13.05,47.84626,-54.09684
2021-02-14 22:29:01+00:00,242.5314,1.6,13.05,47.84626,-54.09684
2021-02-14 22:39:01+00:00,247.8748,1.6,13.05,47.84626,-54.09684
2021-02-14 22:49:01+00:00,255.0964,1.6,13.05,47.84626,-54.09684
2021-02-14 22:59:01+00:00,260.0181,1.6,13.05,47.84626,-54.09684
2021-02-14 23:09:01+00:00,264.6831,1.6,13.05,47.84626,-54.09684
2021-02-14 23:19:01+00:00,270.6481,1.59,12.73,47.84626,-54.09684
2021-02-14 23:29:01+00:00,276.0197,1.5,12.73,47.84626,-54.09684
2021-02-14 23:39:01+00:00,286.1531,1.49,12.73,47.84626,-54.09684
2021-02-14 23:49:01+00:00,291.908,1.4,12.73,47.84626,-54.09684
2021-02-14 23:59:01+00:00,295.6281,1.4,12.73,47.84626,-54.09684
