timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-04-25 00:09:01+00:00,357.4512,3.4,13.21,47.84626,-54.09684
2020-04-25 00:19:01+00:00,357.1813,3.3,12.89,47.84626,-54.09684
2020-04-25 00:29:01+00:00,356.8797,3.3,12.89,47.84626,-54.09684
2020-04-25 00:39:01+00:00,358.8079,3.2,12.89,47.84626,-54.09684
2020-04-25 00:49:01+00:00,356.4746,3.2,12.89,47.84626,-54.09684
2020-04-25 00:59:01+00:00,353.088,3.2,12.89,47.84626,-54.09684
2020-04-25 01:09:01+00:00,354.6246,3.2,12.89,47.84626,-54.09684
2020-04-25 01:19:01+00:00,355.4846,3.2,12.65,47.84626,-54.09684
2020-04-25 01:29:01+00:00,350.0113,3.2,12.65,47.84626,-54.09684
2020-04-25 01:39:01+00:00,346.8812,3.2,12.65,47.84626,-54.09684
2020-04-25 01:49:01+00:00,347.11300000000006,3.22,12.65,47.84626,-54.09684
2020-04-25 01:59:01+00:00,345.418,3.21,12.65,47.84626,-54.09684
2020-04-25 02:09:01+00:00,338.338,3.21,12.65,47.84626,-54.09684
2020-04-25 02:19:01+00:00,332.293,3.27,12.65,47.84626,-54.09684
2020-04-25 02:29:01+00:00,330.4263,3.28,12.65,47.84626,-54.09684
2020-04-25 02:39:01+00:00,323.1647,3.22,12.65,47.84626,-54.09684
2020-04-25 02:49:01+00:00,314.7363,3.27,12.65,47.84626,-54.09684
2020-04-25 02:59:01+00:00,312.0146,3.29,12.65,47.84626,-54.09684
2020-04-25 03:09:01+00:00,312.4246,3.29,12.65,47.84626,-54.09684
2020-04-25 03:19:01+00:00,305.5714,3.38,12.65,47.84626,-54.09684
2020-04-25 03:29:01+00:00,298.1847,3.4,12.65,47.84626,-54.09684
2020-04-25 03:39:01+00:00,296.1531,3.4,12.65,47.84626,-54.09684
2020-04-25 03:49:01+00:00,288.3797,3.4,12.65,47.84626,-54.09684
2020-04-25 03:59:01+00:00,279.1497,3.42,12.65,47.84626,-54.09684
2020-04-25 04:09:01+00:00,273.5547,3.45,12.65,47.84626,-54.09684
2020-04-25 04:19:01+00:00,265.8098,3.45,12.65,47.84626,-54.09684
2020-04-25 04:29:01+00:00,252.0698,3.49,12.65,47.84626,-54.09684
2020-04-25 04:39:01+00:00,240.0964,3.5,12.65,47.84626,-54.09684
2020-04-25 04:49:01+00:00,234.9381,3.51,12.65,47.84626,-54.09684
2020-04-25 04:59:01+00:00,230.2747,3.5,12.65,47.84626,-54.09684
2020-04-25 05:09:01+00:00,222.8047,3.5,12.65,47.84626,-54.09684
2020-04-25 05:19:01+00:00,216.1298,3.5,12.57,47.84626,-54.09684
2020-04-25 05:29:01+00:00,210.8665,3.5,12.57,47.84626,-54.09684
2020-04-25 05:39:01+00:00,205.7498,3.5,12.57,47.84626,-54.09684
2020-04-25 05:49:01+00:00,197.7781,3.55,12.57,47.84626,-54.09684
2020-04-25 05:59:01+00:00,190.3365,3.58,12.57,47.84626,-54.09684
2020-04-25 06:09:01+00:00,189.6665,3.58,12.57,47.84626,-54.09684
2020-04-25 06:19:01+00:00,185.0615,3.55,12.57,47.84626,-54.09684
2020-04-25 06:29:01+00:00,176.3831,3.5,12.57,47.84626,-54.09684
2020-04-25 06:39:01+00:00,174.8215,3.5,12.57,47.84626,-54.09684
2020-04-25 06:49:01+00:00,177.7731,3.5,12.57,47.84626,-54.09684
2020-04-25 06:59:01+00:00,177.7481,3.5,12.57,47.84626,-54.09684
2020-04-25 07:09:01+00:00,177.2881,3.5,12.57,47.84626,-54.09684
2020-04-25 07:19:01+00:00,177.7515,3.5,12.57,47.84626,-54.09684
2020-04-25 07:29:01+00:00,179.1782,3.5,12.57,47.84626,-54.09684
2020-04-25 07:39:01+00:00,185.5381,3.5,12.57,47.84626,-54.09684
2020-04-25 07:49:01+00:00,195.6532,3.5,12.57,47.84626,-54.09684
2020-04-25 07:59:01+00:00,197.6048,3.5,12.57,47.84626,-54.09684
2020-04-25 08:09:01+00:00,198.4898,3.5,12.57,47.84626,-54.09684
2020-04-25 08:19:01+00:00,200.9231,3.5,12.57,47.84626,-54.09684
2020-04-25 08:29:01+00:00,200.5914,3.5,12.57,47.84626,-54.09684
2020-04-25 08:39:01+00:00,206.6714,3.5,12.57,47.84626,-54.09684
2020-04-25 08:49:01+00:00,222.6064,3.5,12.57,47.84626,-54.09684
2020-04-25 08:59:01+00:00,230.1747,3.5,12.57,47.84626,-54.09684
2020-04-25 09:09:01+00:00,228.5231,3.4,12.57,47.84626,-54.09684
2020-04-25 09:19:01+00:00,231.1048,3.4,12.57,47.84626,-54.09684
2020-04-25 09:29:01+00:00,240.3564,3.47,12.57,47.84626,-54.09684
2020-04-25 09:39:01+00:00,246.1331,3.4,12.57,47.84626,-54.09684
2020-04-25 09:49:01+00:00,253.6148,3.34,12.57,47.84626,-54.09684
2020-04-25 09:59:01+00:00,259.9081,3.35,12.57,47.84626,-54.09684
2020-04-25 10:09:01+00:00,264.8281,3.35,12.57,47.84626,-54.09684
2020-04-25 10:19:01+00:00,270.3647,3.34,12.57,47.84626,-54.09684
2020-04-25 10:29:01+00:00,274.7681,3.31,12.57,47.84626,-54.09684
2020-04-25 10:39:01+00:00,279.4363,3.3,12.57,47.84626,-54.09684
2020-04-25 10:49:01+00:00,284.6797,3.32,12.57,47.84626,-54.09684
2020-04-25 10:59:01+00:00,290.688,3.35,12.57,47.84626,-54.09684
2020-04-25 11:09:01+00:00,296.3298,3.36,12.57,47.84626,-54.09684
2020-04-25 11:19:01+00:00,305.6897,3.22,12.65,47.84626,-54.09684
2020-04-25 11:29:01+00:00,311.2813,3.18,12.65,47.84626,-54.09684
2020-04-25 11:39:01+00:00,319.2363,3.19,12.65,47.84626,-54.09684
2020-04-25 11:49:01+00:00,322.3613,3.2,12.65,47.84626,-54.09684
2020-04-25 11:59:01+00:00,322.3463,3.0,12.65,47.84626,-54.09684
2020-04-25 12:09:01+00:00,328.98800000000006,3.0,12.65,47.84626,-54.09684
2020-04-25 12:19:01+00:00,336.5329,2.99,13.13,47.84626,-54.09684
2020-04-25 12:29:01+00:00,331.9813,2.96,13.13,47.84626,-54.09684
2020-04-25 12:39:01+00:00,326.6364,3.0,13.13,47.84626,-54.09684
2020-04-25 12:49:01+00:00,337.3612,3.1,13.13,47.84626,-54.09684
2020-04-25 12:59:01+00:00,340.648,3.0,13.13,47.84626,-54.09684
2020-04-25 13:09:01+00:00,334.9946,2.8,13.13,47.84626,-54.09684
2020-04-25 13:19:01+00:00,333.4896,2.92,14.0,47.84626,-54.09684
2020-04-25 13:29:01+00:00,336.9746,2.9,14.0,47.84626,-54.09684
2020-04-25 13:39:01+00:00,336.0447,2.62,14.0,47.84626,-54.09684
2020-04-25 13:49:01+00:00,333.0347,2.6,14.0,47.84626,-54.09684
2020-04-25 13:59:01+00:00,333.8296,2.7,14.0,47.84626,-54.09684
2020-04-25 14:09:01+00:00,332.3564,2.7,14.0,47.84626,-54.09684
2020-04-25 14:19:01+00:00,325.4796,2.7,14.24,47.84626,-54.09684
2020-04-25 14:29:01+00:00,318.77299999999997,2.67,14.24,47.84626,-54.09684
2020-04-25 14:39:01+00:00,315.048,2.7,14.24,47.84626,-54.09684
2020-04-25 14:49:01+00:00,310.1363,2.7,14.24,47.84626,-54.09684
2020-04-25 14:59:01+00:00,303.6763,2.69,14.24,47.84626,-54.09684
2020-04-25 15:09:01+00:00,301.5747,2.64,14.24,47.84626,-54.09684
2020-04-25 15:19:01+00:00,299.8179,2.61,14.4,47.84626,-54.09684
2020-04-25 15:29:01+00:00,299.3763,2.66,14.4,47.84626,-54.09684
2020-04-25 15:39:01+00:00,293.1465,2.64,14.4,47.84626,-54.09684
2020-04-25 15:49:01+00:00,283.6797,2.6,14.4,47.84626,-54.09684
2020-04-25 15:59:01+00:00,277.723,2.6,14.4,47.84626,-54.09684
2020-04-25 16:09:01+00:00,273.348,2.72,14.4,47.84626,-54.09684
2020-04-25 16:19:01+00:00,261.3631,2.92,14.48,47.84626,-54.09684
2020-04-25 16:29:01+00:00,251.4948,3.01,14.48,47.84626,-54.09684
2020-04-25 16:39:01+00:00,247.5764,3.1,14.48,47.84626,-54.09684
2020-04-25 16:49:01+00:00,238.5764,3.2,14.48,47.84626,-54.09684
2020-04-25 16:59:01+00:00,225.1565,3.2,14.48,47.84626,-54.09684
2020-04-25 17:09:01+00:00,217.7098,3.2,14.48,47.84626,-54.09684
2020-04-25 17:19:01+00:00,215.1515,3.2,14.56,47.84626,-54.09684
2020-04-25 17:29:01+00:00,203.4181,3.2,14.56,47.84626,-54.09684
2020-04-25 17:39:01+00:00,193.5364,3.2,14.56,47.84626,-54.09684
2020-04-25 17:49:01+00:00,192.4681,3.2,14.56,47.84626,-54.09684
2020-04-25 17:59:01+00:00,185.2332,3.2,14.56,47.84626,-54.09684
2020-04-25 18:09:01+00:00,169.1615,3.2,14.56,47.84626,-54.09684
2020-04-25 18:19:01+00:00,163.3065,3.2,14.32,47.84626,-54.09684
2020-04-25 18:29:01+00:00,165.7548,3.2,14.32,47.84626,-54.09684
2020-04-25 18:39:01+00:00,161.5448,3.2,14.32,47.84626,-54.09684
2020-04-25 18:49:01+00:00,160.7598,3.2,14.32,47.84626,-54.09684
2020-04-25 18:59:01+00:00,170.5748,3.2,14.32,47.84626,-54.09684
2020-04-25 19:09:01+00:00,171.0014,3.2,14.32,47.84626,-54.09684
2020-04-25 19:19:01+00:00,165.7165,3.2,14.08,47.84626,-54.09684
2020-04-25 19:29:01+00:00,174.7531,3.18,14.08,47.84626,-54.09684
2020-04-25 19:39:01+00:00,181.8131,2.6,14.08,47.84626,-54.09684
2020-04-25 19:49:01+00:00,178.2964,2.59,14.08,47.84626,-54.09684
2020-04-25 19:59:01+00:00,184.6298,2.61,14.08,47.84626,-54.09684
2020-04-25 20:09:01+00:00,197.2714,2.67,14.08,47.84626,-54.09684
2020-04-25 20:19:01+00:00,205.0781,2.6,14.0,47.84626,-54.09684
2020-04-25 20:29:01+00:00,212.8615,2.59,14.0,47.84626,-54.09684
2020-04-25 20:39:01+00:00,222.0264,2.5,14.0,47.84626,-54.09684
2020-04-25 20:49:01+00:00,230.3281,2.5,14.0,47.84626,-54.09684
2020-04-25 20:59:01+00:00,232.6897,2.5,14.0,47.84626,-54.09684
2020-04-25 21:09:01+00:00,236.6298,2.5,14.0,47.84626,-54.09684
2020-04-25 21:19:01+00:00,245.3698,2.5,13.84,47.84626,-54.09684
2020-04-25 21:29:01+00:00,255.4315,2.5,13.84,47.84626,-54.09684
2020-04-25 21:39:01+00:00,256.643,2.5,13.84,47.84626,-54.09684
2020-04-25 21:49:01+00:00,258.4347,2.5,13.84,47.84626,-54.09684
2020-04-25 21:59:01+00:00,263.3198,2.5,13.84,47.84626,-54.09684
2020-04-25 22:09:01+00:00,263.9265,2.54,13.84,47.84626,-54.09684
2020-04-25 22:19:01+00:00,268.3414,2.5,13.6,47.84626,-54.09684
2020-04-25 22:29:01+00:00,274.4514,2.5,13.6,47.84626,-54.09684
2020-04-25 22:39:01+00:00,278.9297,2.48,13.6,47.84626,-54.09684
2020-04-25 22:49:01+00:00,279.2914,2.5,13.6,47.84626,-54.09684
2020-04-25 22:59:01+00:00,288.228,2.45,13.6,47.84626,-54.09684
2020-04-25 23:09:01+00:00,293.4597,2.41,13.6,47.84626,-54.09684
2020-04-25 23:19:01+00:00,299.3047,2.42,13.21,47.84626,-54.09684
2020-04-25 23:29:01+00:00,308.5646,2.43,13.21,47.84626,-54.09684
2020-04-25 23:39:01+00:00,317.1197,2.4,13.21,47.84626,-54.09684
2020-04-25 23:49:01+00:00,320.9296,2.4,13.21,47.84626,-54.09684
2020-04-25 23:59:01+00:00,326.2596,2.4,13.21,47.84626,-54.09684
