timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-05 00:08:50+00:00,115.0,20.0,12.73
2022-09-05 00:18:50+00:00,114.25,20.2,12.65
2022-09-05 00:28:50+00:00,115.0,20.3,12.65
2022-09-05 00:38:50+00:00,116.0,20.3,12.65
2022-09-05 00:48:50+00:00,116.0,20.2,12.65
2022-09-05 00:58:50+00:00,117.0,20.3,12.65
2022-09-05 01:08:50+00:00,115.0,20.3,12.65
2022-09-05 01:18:50+00:00,116.7667,20.2,12.65
2022-09-05 01:28:50+00:00,117.0,20.1,12.65
2022-09-05 01:38:50+00:00,117.0,20.0,12.65
2022-09-05 01:48:50+00:00,117.0,20.0,12.65
2022-09-05 01:58:50+00:00,117.6,20.1,12.65
2022-09-05 02:08:50+00:00,119.0,19.8,12.65
2022-09-05 02:18:51+00:00,119.0,19.6,12.65
2022-09-05 02:28:51+00:00,120.7,19.8,12.65
2022-09-05 02:38:51+00:00,123.0,19.7,12.65
2022-09-05 02:48:51+00:00,125.0,19.5,12.65
2022-09-05 02:58:51+00:00,128.15,19.4,12.65
2022-09-05 03:08:51+00:00,130.9833,19.2,12.65
2022-09-05 03:18:50+00:00,132.9833,19.1,12.65
2022-09-05 03:28:50+00:00,136.5667,19.1,12.65
2022-09-05 03:38:50+00:00,139.8833,19.0,12.65
2022-09-05 03:48:50+00:00,143.6333,19.0,12.65
2022-09-05 03:58:50+00:00,147.2667,18.9,12.65
2022-09-05 04:08:50+00:00,150.7833,18.9,12.65
2022-09-05 04:18:51+00:00,154.75,18.8,12.65
2022-09-05 04:28:51+00:00,158.0,18.8,12.65
2022-09-05 04:38:51+00:00,162.0333,18.8,12.65
2022-09-05 04:48:51+00:00,165.9667,18.9,12.65
2022-09-05 04:58:51+00:00,169.1,18.9,12.65
2022-09-05 05:08:51+00:00,174.3333,18.9,12.65
2022-09-05 05:18:51+00:00,177.15,18.8,12.65
2022-09-05 05:28:51+00:00,179.2167,18.8,12.65
2022-09-05 05:38:51+00:00,183.2,18.7,12.65
2022-09-05 05:48:51+00:00,185.1333,18.7,12.65
2022-09-05 05:58:51+00:00,188.6333,18.8,12.65
2022-09-05 06:08:51+00:00,191.0,18.7,12.65
2022-09-05 06:18:50+00:00,192.1333,18.7,12.57
2022-09-05 06:28:50+00:00,194.9833,18.7,12.57
2022-09-05 06:38:50+00:00,195.0,18.8,12.57
2022-09-05 06:48:50+00:00,195.9333,18.8,12.57
2022-09-05 06:58:50+00:00,196.0,18.8,12.57
2022-09-05 07:08:50+00:00,196.3833,18.8,12.57
2022-09-05 07:18:50+00:00,198.0,18.8,12.57
2022-09-05 07:28:50+00:00,196.1333,18.9,12.57
2022-09-05 07:38:50+00:00,194.0,19.0,12.57
2022-09-05 07:48:50+00:00,193.1667,19.0,12.57
2022-09-05 07:58:50+00:00,190.0,19.0,12.57
2022-09-05 08:08:50+00:00,187.0,19.1,12.57
2022-09-05 08:18:50+00:00,183.4833,19.2,12.57
2022-09-05 08:28:50+00:00,180.95,19.2,12.57
2022-09-05 08:38:50+00:00,177.7167,19.3,12.57
2022-09-05 08:48:50+00:00,172.6,19.5,12.57
2022-09-05 08:58:50+00:00,168.1833,19.5,12.57
2022-09-05 09:08:50+00:00,163.5333,19.6,12.57
2022-09-05 09:18:51+00:00,157.5667,19.6,12.57
2022-09-05 09:28:51+00:00,151.7667,19.7,12.57
2022-09-05 09:38:51+00:00,146.2333,20.0,12.57
2022-09-05 09:48:51+00:00,142.0,20.1,12.57
2022-09-05 09:58:51+00:00,138.8833,20.2,12.57
2022-09-05 10:08:51+00:00,134.65,20.3,12.57
2022-09-05 10:18:50+00:00,131.4333,20.4,12.97
2022-09-05 10:28:50+00:00,128.2333,20.3,12.97
2022-09-05 10:38:50+00:00,125.0,20.1,12.97
2022-09-05 10:48:50+00:00,120.95,20.0,12.97
2022-09-05 10:58:50+00:00,119.1167,20.1,12.97
2022-09-05 11:08:50+00:00,118.0,20.1,12.97
2022-09-05 11:18:50+00:00,114.95,20.2,13.68
2022-09-05 11:28:50+00:00,113.9833,20.2,13.68
2022-09-05 11:38:50+00:00,112.0,20.0,13.68
2022-09-05 11:48:50+00:00,109.9,20.0,13.68
2022-09-05 11:58:50+00:00,107.0,20.0,13.68
2022-09-05 12:08:50+00:00,104.9333,20.0,13.68
2022-09-05 12:18:51+00:00,104.0,20.0,13.6
2022-09-05 12:28:51+00:00,103.7833,20.2,13.6
2022-09-05 12:38:51+00:00,103.0,20.3,13.6
2022-09-05 12:48:51+00:00,103.0,20.3,13.6
2022-09-05 12:58:51+00:00,103.0167,20.3,13.6
2022-09-05 13:08:51+00:00,103.05,20.1,13.6
2022-09-05 13:18:51+00:00,103.0,20.0,13.53
2022-09-05 13:28:51+00:00,102.2,20.1,13.53
2022-09-05 13:38:51+00:00,103.0333,20.1,13.53
2022-09-05 13:48:51+00:00,103.9,20.2,13.53
2022-09-05 13:58:51+00:00,104.9833,20.4,13.53
2022-09-05 14:08:51+00:00,107.0,20.3,13.53
2022-09-05 14:18:50+00:00,108.5333,20.3,13.6
2022-09-05 14:28:50+00:00,112.0833,20.2,13.6
2022-09-05 14:38:50+00:00,116.0,20.1,13.6
2022-09-05 14:48:50+00:00,117.9833,19.9,13.6
2022-09-05 14:58:50+00:00,121.4333,19.4,13.6
2022-09-05 15:08:50+00:00,124.9167,19.3,13.6
2022-09-05 15:18:50+00:00,128.75,19.3,13.53
2022-09-05 15:28:50+00:00,133.6833,19.3,13.53
2022-09-05 15:38:50+00:00,137.0,19.2,13.53
2022-09-05 15:48:50+00:00,141.0333,19.1,13.53
2022-09-05 15:58:50+00:00,145.95,19.0,13.53
2022-09-05 16:08:50+00:00,148.8,18.9,13.53
2022-09-05 16:18:50+00:00,151.6667,18.9,13.29
2022-09-05 16:28:50+00:00,155.7667,18.9,13.29
2022-09-05 16:38:50+00:00,160.45,18.9,13.29
2022-09-05 16:48:50+00:00,164.95,18.8,13.29
2022-09-05 16:58:50+00:00,169.05,18.8,13.29
2022-09-05 17:08:50+00:00,173.1667,18.8,13.29
2022-09-05 17:18:50+00:00,178.65,18.8,13.13
2022-09-05 17:28:50+00:00,183.4333,18.8,13.13
2022-09-05 17:38:50+00:00,187.6833,18.8,13.13
2022-09-05 17:48:50+00:00,192.2,18.7,13.13
2022-09-05 17:58:50+00:00,197.5667,18.7,13.13
2022-09-05 18:08:50+00:00,203.0167,18.7,13.13
2022-09-05 18:18:51+00:00,206.3333,18.7,13.44
2022-09-05 18:28:51+00:00,210.7667,18.7,13.44
2022-09-05 18:38:51+00:00,216.0833,18.7,13.44
2022-09-05 18:48:51+00:00,218.4167,18.7,13.44
2022-09-05 18:58:51+00:00,220.75,18.7,13.44
2022-09-05 19:08:51+00:00,222.0,18.7,13.44
2022-09-05 19:18:50+00:00,222.9833,18.7,13.37
2022-09-05 19:28:50+00:00,224.0,18.7,13.37
2022-09-05 19:38:50+00:00,224.9833,18.7,13.37
2022-09-05 19:48:50+00:00,225.2833,18.8,13.37
2022-09-05 19:58:50+00:00,227.0,18.8,13.37
2022-09-05 20:08:50+00:00,226.0167,18.8,13.37
2022-09-05 20:18:50+00:00,225.0167,18.8,13.13
2022-09-05 20:28:50+00:00,224.05,18.8,13.13
2022-09-05 20:38:50+00:00,222.0167,18.8,13.13
2022-09-05 20:48:50+00:00,219.8333,18.8,13.13
2022-09-05 20:58:50+00:00,215.3,18.8,13.13
2022-09-05 21:08:50+00:00,212.0,18.8,13.13
2022-09-05 21:18:50+00:00,207.5167,18.8,12.97
2022-09-05 21:28:50+00:00,201.8,18.9,12.97
2022-09-05 21:38:50+00:00,197.3333,18.9,12.97
2022-09-05 21:48:50+00:00,192.2833,19.0,12.97
2022-09-05 21:58:50+00:00,187.6333,19.5,12.97
2022-09-05 22:08:50+00:00,182.5333,19.9,12.97
2022-09-05 22:18:51+00:00,177.6,20.1,12.73
2022-09-05 22:28:51+00:00,172.9,20.2,12.73
2022-09-05 22:38:51+00:00,169.0167,20.3,12.73
2022-09-05 22:48:51+00:00,165.0667,20.4,12.73
2022-09-05 22:58:51+00:00,160.7,20.6,12.73
2022-09-05 23:08:51+00:00,157.0,20.7,12.73
2022-09-05 23:18:51+00:00,154.2,20.9,12.73
2022-09-05 23:28:51+00:00,149.7333,21.0,12.73
2022-09-05 23:38:51+00:00,145.5667,21.0,12.73
2022-09-05 23:48:51+00:00,141.6,21.0,12.73
2022-09-05 23:58:51+00:00,137.4667,21.0,12.73
