timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-12-24 00:00:00+00:00,95.0,92.0,0.6,0.86,,47.59359,-54.27349
2017-12-24 00:10:00+00:00,106.0,120.0,0.89,1.18,,47.59359,-54.27349
2017-12-24 00:20:00+00:00,61.0,43.0,0.96,1.34,,47.59359,-54.27349
2017-12-24 00:30:00+00:00,121.0,117.0,0.57,0.91,,47.59359,-54.27349
2017-12-24 00:40:00+00:00,89.0,74.0,1.0,1.15,,47.59359,-54.27349
2017-12-24 00:50:00+00:00,97.0,116.0,0.53,0.81,,47.59359,-54.27349
2017-12-24 01:00:00+00:00,150.0,152.0,2.29,2.71,,47.59359,-54.27349
2017-12-24 01:10:00+00:00,139.0,129.0,2.19,3.47,,47.59359,-54.27349
2017-12-24 01:20:00+00:00,129.0,134.0,2.49,3.22,,47.59359,-54.27349
2017-12-24 01:30:00+00:00,115.0,139.0,1.6,2.72,,47.59359,-54.27349
2017-12-24 01:40:00+00:00,117.0,101.0,1.7,2.47,,47.59359,-54.27349
2017-12-24 01:50:00+00:00,148.0,148.0,2.53,3.12,,47.59359,-54.27349
2017-12-24 02:00:00+00:00,143.0,147.0,2.48,3.05,,47.59359,-54.27349
2017-12-24 02:10:00+00:00,134.0,127.0,2.34,2.93,,47.59359,-54.27349
2017-12-24 02:20:00+00:00,145.0,147.0,3.89,4.51,,47.59359,-54.27349
2017-12-24 02:30:00+00:00,143.0,150.0,3.99,4.85,,47.59359,-54.27349
2017-12-24 02:40:00+00:00,157.0,161.0,4.93,5.87,,47.59359,-54.27349
2017-12-24 02:50:00+00:00,157.0,158.0,5.87,6.61,,47.59359,-54.27349
2017-12-24 03:00:00+00:00,177.0,186.0,5.2,5.7,,47.59359,-54.27349
2017-12-24 03:10:00+00:00,176.0,176.0,6.02,6.82,,47.59359,-54.27349
2017-12-24 03:20:00+00:00,183.0,194.0,5.77,7.15,,47.59359,-54.27349
2017-12-24 03:30:00+00:00,186.0,183.0,7.46,8.78,,47.59359,-54.27349
2017-12-24 03:40:00+00:00,191.0,193.0,7.57,8.63,,47.59359,-54.27349
2017-12-24 03:50:00+00:00,190.0,197.0,7.65,9.23,,47.59359,-54.27349
2017-12-24 04:00:00+00:00,178.0,181.0,7.18,8.0,,47.59359,-54.27349
2017-12-24 04:10:00+00:00,174.0,174.0,8.49,9.33,,47.59359,-54.27349
2017-12-24 04:20:00+00:00,173.0,171.0,7.09,7.93,,47.59359,-54.27349
2017-12-24 04:30:00+00:00,172.0,171.0,7.79,9.82,,47.59359,-54.27349
2017-12-24 04:40:00+00:00,171.0,169.0,7.54,8.75,,47.59359,-54.27349
2017-12-24 04:50:00+00:00,167.0,163.0,8.4,9.72,,47.59359,-54.27349
2017-12-24 05:00:00+00:00,169.0,167.0,7.2,8.31,,47.59359,-54.27349
2017-12-24 05:10:00+00:00,172.0,172.0,8.96,10.43,,47.59359,-54.27349
2017-12-24 05:20:00+00:00,167.0,166.0,9.63,10.89,,47.59359,-54.27349
2017-12-24 05:30:00+00:00,173.0,172.0,7.03,8.37,,47.59359,-54.27349
2017-12-24 05:40:00+00:00,166.0,171.0,7.0,8.06,,47.59359,-54.27349
2017-12-24 05:50:00+00:00,168.0,164.0,7.07,8.86,,47.59359,-54.27349
2017-12-24 06:00:00+00:00,164.0,163.0,8.6,9.34,,47.59359,-54.27349
2017-12-24 06:10:00+00:00,171.0,173.0,9.77,11.4,,47.59359,-54.27349
2017-12-24 06:20:00+00:00,172.0,176.0,10.96,13.23,,47.59359,-54.27349
2017-12-24 06:30:00+00:00,164.0,165.0,10.39,13.82,,47.59359,-54.27349
2017-12-24 06:40:00+00:00,152.0,149.0,9.0,10.28,,47.59359,-54.27349
2017-12-24 06:50:00+00:00,152.0,153.0,9.23,10.5,,47.59359,-54.27349
2017-12-24 07:00:00+00:00,153.0,155.0,7.33,8.64,,47.59359,-54.27349
2017-12-24 07:10:00+00:00,146.0,147.0,6.6,7.37,,47.59359,-54.27349
2017-12-24 07:20:00+00:00,169.0,170.0,11.53,12.91,,47.59359,-54.27349
2017-12-24 07:30:00+00:00,168.0,167.0,11.24,13.01,,47.59359,-54.27349
2017-12-24 07:40:00+00:00,167.0,170.0,10.85,12.69,,47.59359,-54.27349
2017-12-24 07:50:00+00:00,160.0,170.0,8.57,10.44,,47.59359,-54.27349
2017-12-24 08:00:00+00:00,166.0,171.0,10.84,14.23,,47.59359,-54.27349
2017-12-24 08:10:00+00:00,170.0,175.0,10.62,12.64,,47.59359,-54.27349
2017-12-24 08:20:00+00:00,171.0,172.0,9.74,11.76,,47.59359,-54.27349
2017-12-24 08:30:00+00:00,173.0,168.0,11.24,12.93,,47.59359,-54.27349
2017-12-24 08:40:00+00:00,183.0,183.0,12.69,14.88,,47.59359,-54.27349
2017-12-24 08:50:00+00:00,171.0,175.0,10.88,14.18,,47.59359,-54.27349
2017-12-24 09:00:00+00:00,177.0,178.0,8.76,10.3,,47.59359,-54.27349
2017-12-24 09:10:00+00:00,180.0,183.0,12.03,14.76,,47.59359,-54.27349
2017-12-24 09:20:00+00:00,168.0,172.0,9.06,11.32,,47.59359,-54.27349
2017-12-24 09:30:00+00:00,178.0,187.0,9.19,11.83,,47.59359,-54.27349
2017-12-24 09:40:00+00:00,170.0,199.0,3.16,5.18,,47.59359,-54.27349
2017-12-24 09:50:00+00:00,202.0,215.0,6.78,10.88,,47.59359,-54.27349
2017-12-24 10:00:00+00:00,206.0,193.0,8.48,11.03,,47.59359,-54.27349
2017-12-24 10:10:00+00:00,202.0,212.0,6.91,8.53,,47.59359,-54.27349
2017-12-24 10:20:00+00:00,185.0,183.0,9.18,12.23,,47.59359,-54.27349
2017-12-24 10:30:00+00:00,189.0,183.0,10.21,12.37,,47.59359,-54.27349
2017-12-24 10:40:00+00:00,197.0,186.0,9.79,13.4,,47.59359,-54.27349
2017-12-24 10:50:00+00:00,197.0,198.0,16.17,19.9,,47.59359,-54.27349
2017-12-24 11:00:00+00:00,199.0,191.0,16.21,21.71,,47.59359,-54.27349
2017-12-24 11:10:00+00:00,207.0,201.0,18.2,22.48,,47.59359,-54.27349
2017-12-24 11:20:00+00:00,209.0,213.0,17.35,22.01,,47.59359,-54.27349
2017-12-24 11:30:00+00:00,218.0,220.0,19.33,23.31,,47.59359,-54.27349
2017-12-24 11:40:00+00:00,223.0,223.0,16.93,18.57,,47.59359,-54.27349
2017-12-24 11:50:00+00:00,232.0,238.0,13.85,16.01,,47.59359,-54.27349
2017-12-24 12:00:00+00:00,231.0,231.0,13.81,16.25,,47.59359,-54.27349
2017-12-24 12:10:00+00:00,230.0,227.0,12.35,14.74,,47.59359,-54.27349
2017-12-24 12:20:00+00:00,236.0,239.0,13.65,15.67,,47.59359,-54.27349
2017-12-24 12:30:00+00:00,237.0,244.0,17.09,23.75,,47.59359,-54.27349
2017-12-24 12:40:00+00:00,235.0,231.0,16.86,20.36,,47.59359,-54.27349
2017-12-24 12:50:00+00:00,236.0,243.0,19.46,23.05,,47.59359,-54.27349
2017-12-24 13:00:00+00:00,237.0,242.0,18.05,21.54,,47.59359,-54.27349
2017-12-24 13:10:00+00:00,230.0,226.0,13.85,19.17,,47.59359,-54.27349
2017-12-24 13:20:00+00:00,237.0,249.0,16.61,20.15,,47.59359,-54.27349
2017-12-24 13:30:00+00:00,228.0,229.0,12.58,15.15,,47.59359,-54.27349
2017-12-24 13:40:00+00:00,231.0,233.0,11.66,14.37,,47.59359,-54.27349
2017-12-24 13:50:00+00:00,236.0,238.0,14.55,19.53,,47.59359,-54.27349
2017-12-24 14:00:00+00:00,238.0,231.0,15.44,19.35,,47.59359,-54.27349
2017-12-24 14:10:00+00:00,232.0,233.0,14.19,19.33,,47.59359,-54.27349
2017-12-24 14:20:00+00:00,233.0,242.0,11.95,14.88,,47.59359,-54.27349
2017-12-24 14:30:00+00:00,234.0,242.0,12.84,15.29,,47.59359,-54.27349
2017-12-24 14:40:00+00:00,235.0,240.0,11.03,13.84,,47.59359,-54.27349
2017-12-24 14:50:00+00:00,229.0,228.0,10.06,11.43,,47.59359,-54.27349
2017-12-24 15:00:00+00:00,238.0,236.0,13.14,16.32,,47.59359,-54.27349
2017-12-24 15:10:00+00:00,238.0,245.0,11.65,14.18,,47.59359,-54.27349
2017-12-24 15:20:00+00:00,245.0,247.0,14.14,16.83,,47.59359,-54.27349
2017-12-24 15:30:00+00:00,241.0,242.0,10.33,12.83,,47.59359,-54.27349
2017-12-24 15:40:00+00:00,245.0,254.0,12.22,14.9,,47.59359,-54.27349
2017-12-24 15:50:00+00:00,239.0,242.0,11.59,13.77,,47.59359,-54.27349
2017-12-24 16:00:00+00:00,245.0,244.0,11.48,13.47,,47.59359,-54.27349
2017-12-24 16:10:00+00:00,247.0,251.0,10.13,11.57,,47.59359,-54.27349
2017-12-24 16:20:00+00:00,244.0,244.0,10.67,12.45,,47.59359,-54.27349
2017-12-24 16:30:00+00:00,251.0,252.0,9.21,10.9,,47.59359,-54.27349
2017-12-24 16:40:00+00:00,251.0,252.0,7.9,9.92,,47.59359,-54.27349
2017-12-24 16:50:00+00:00,260.0,261.0,11.14,12.99,,47.59359,-54.27349
2017-12-24 17:00:00+00:00,257.0,255.0,9.72,10.82,,47.59359,-54.27349
2017-12-24 17:10:00+00:00,258.0,261.0,10.09,11.43,,47.59359,-54.27349
2017-12-24 17:20:00+00:00,254.0,252.0,11.02,15.51,,47.59359,-54.27349
2017-12-24 17:30:00+00:00,259.0,259.0,10.85,13.04,,47.59359,-54.27349
2017-12-24 17:40:00+00:00,256.0,257.0,10.81,12.01,,47.59359,-54.27349
2017-12-24 17:50:00+00:00,252.0,255.0,12.77,15.26,,47.59359,-54.27349
2017-12-24 18:00:00+00:00,252.0,258.0,11.44,14.2,,47.59359,-54.27349
2017-12-24 18:10:00+00:00,249.0,247.0,12.56,14.67,,47.59359,-54.27349
2017-12-24 18:20:00+00:00,249.0,250.0,12.39,14.47,,47.59359,-54.27349
2017-12-24 18:30:00+00:00,245.0,239.0,12.47,14.62,,47.59359,-54.27349
2017-12-24 18:40:00+00:00,244.0,246.0,11.18,12.73,,47.59359,-54.27349
2017-12-24 18:50:00+00:00,254.0,250.0,8.8,10.31,,47.59359,-54.27349
2017-12-24 19:00:00+00:00,248.0,251.0,10.63,12.24,,47.59359,-54.27349
2017-12-24 19:10:00+00:00,249.0,250.0,9.92,11.25,,47.59359,-54.27349
2017-12-24 19:20:00+00:00,252.0,254.0,12.2,14.2,,47.59359,-54.27349
2017-12-24 19:30:00+00:00,256.0,257.0,9.49,11.53,,47.59359,-54.27349
2017-12-24 19:40:00+00:00,256.0,258.0,9.08,10.16,,47.59359,-54.27349
2017-12-24 19:50:00+00:00,248.0,252.0,8.36,9.6,,47.59359,-54.27349
2017-12-24 20:00:00+00:00,260.0,258.0,10.15,11.95,,47.59359,-54.27349
2017-12-24 20:10:00+00:00,249.0,255.0,7.15,8.38,,47.59359,-54.27349
2017-12-24 20:20:00+00:00,260.0,261.0,9.16,11.45,,47.59359,-54.27349
2017-12-24 20:30:00+00:00,264.0,255.0,8.54,10.54,,47.59359,-54.27349
2017-12-24 20:40:00+00:00,276.0,274.0,7.89,9.36,,47.59359,-54.27349
2017-12-24 20:50:00+00:00,264.0,265.0,8.29,9.36,,47.59359,-54.27349
2017-12-24 21:00:00+00:00,266.0,267.0,8.68,9.96,,47.59359,-54.27349
2017-12-24 21:10:00+00:00,268.0,276.0,8.64,9.65,,47.59359,-54.27349
2017-12-24 21:20:00+00:00,266.0,277.0,8.66,11.82,,47.59359,-54.27349
2017-12-24 21:30:00+00:00,259.0,263.0,7.23,8.88,,47.59359,-54.27349
2017-12-24 21:40:00+00:00,263.0,266.0,8.22,8.83,,47.59359,-54.27349
2017-12-24 21:50:00+00:00,260.0,262.0,8.76,9.69,,47.59359,-54.27349
2017-12-24 22:00:00+00:00,258.0,260.0,8.12,8.77,,47.59359,-54.27349
2017-12-24 22:10:00+00:00,260.0,261.0,7.17,7.93,,47.59359,-54.27349
2017-12-24 22:20:00+00:00,249.0,242.0,8.33,9.22,,47.59359,-54.27349
2017-12-24 22:30:00+00:00,243.0,238.0,6.65,7.83,,47.59359,-54.27349
2017-12-24 22:40:00+00:00,253.0,255.0,9.46,10.85,,47.59359,-54.27349
2017-12-24 22:50:00+00:00,249.0,253.0,9.09,10.84,,47.59359,-54.27349
2017-12-24 23:00:00+00:00,251.0,250.0,8.65,10.21,,47.59359,-54.27349
2017-12-24 23:10:00+00:00,259.0,256.0,9.38,11.01,,47.59359,-54.27349
2017-12-24 23:20:00+00:00,260.0,260.0,9.9,11.07,,47.59359,-54.27349
2017-12-24 23:30:00+00:00,261.0,262.0,9.6,11.25,,47.59359,-54.27349
2017-12-24 23:40:00+00:00,265.0,261.0,9.19,10.71,,47.59359,-54.27349
2017-12-24 23:50:00+00:00,258.0,264.0,10.31,11.86,,47.59359,-54.27349
