timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-14 00:08:41+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-14 00:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-14 00:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-14 00:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-14 00:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-14 00:58:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-14 01:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-14 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 04:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 04:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 04:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 04:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 04:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 05:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 05:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 05:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 05:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 05:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 05:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 06:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 06:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 06:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 06:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 06:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 06:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 07:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 07:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 07:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 07:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 07:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 07:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 08:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 08:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 08:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 08:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 08:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 08:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 09:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-14 09:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-14 09:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-14 09:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-14 09:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-14 09:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-14 10:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-14 10:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-14 10:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-14 10:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-14 10:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-14 10:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-14 11:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-14 11:18:41+00:00,212.0,10.0,213.0,10.01,12.41
2024-04-14 11:28:41+00:00,211.0,9.33,214.0,11.61,12.41
2024-04-14 11:38:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 11:48:41+00:00,199.0,8.3,202.0,8.45,12.41
2024-04-14 11:58:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 12:08:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-14 12:18:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-14 12:28:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-14 12:38:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-14 12:48:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-14 12:58:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-14 13:08:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-14 13:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 13:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 13:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 13:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 13:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 14:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 14:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 14:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 14:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 14:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 14:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 15:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 15:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 15:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 15:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 15:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 15:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 16:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 16:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-14 16:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-14 16:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-14 16:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-14 16:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-14 17:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-14 17:18:40+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-14 17:28:40+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-14 17:38:40+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-14 17:48:40+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-14 17:58:40+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-14 18:08:40+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-14 18:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 18:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 18:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 18:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 18:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 19:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-14 19:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-14 19:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-14 19:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-14 19:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-14 19:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-14 20:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-14 20:18:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-14 20:28:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-14 20:38:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-14 20:48:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-14 20:58:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-14 21:08:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-14 21:18:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-14 21:28:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-14 21:38:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-14 21:48:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-14 21:58:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-14 22:08:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-14 22:18:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-14 22:28:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-14 22:38:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-14 22:48:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-14 22:58:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-14 23:08:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-14 23:18:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-14 23:28:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-14 23:38:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-14 23:48:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-14 23:58:40+00:00,315.0,0.01,0.0,0.0,12.81
