timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-11-11 00:04:00+00:00,304.0,4.86,307.0,5.46,12.57,47.59359,-54.27349
2021-11-11 00:14:01+00:00,316.0,4.9,321.0,5.55,12.57,47.59359,-54.27349
2021-11-11 00:24:01+00:00,343.0,4.89,330.0,5.9,12.57,47.59359,-54.27349
2021-11-11 00:34:01+00:00,331.0,4.59,342.0,5.46,12.57,47.59359,-54.27349
2021-11-11 00:44:01+00:00,314.0,2.54,321.0,3.3,12.57,47.59359,-54.27349
2021-11-11 00:54:01+00:00,313.0,4.72,311.0,5.12,12.57,47.59359,-54.27349
2021-11-11 01:04:01+00:00,352.0,3.16,346.0,4.11,12.57,47.59359,-54.27349
2021-11-11 01:14:00+00:00,6.0,3.48,5.0,3.96,12.57,47.59359,-54.27349
2021-11-11 01:24:00+00:00,354.0,4.72,358.0,5.14,12.57,47.59359,-54.27349
2021-11-11 01:34:00+00:00,322.0,2.54,324.0,2.94,12.57,47.59359,-54.27349
2021-11-11 01:44:00+00:00,355.0,2.41,353.0,2.64,12.57,47.59359,-54.27349
2021-11-11 01:54:00+00:00,15.0,1.88,10.0,2.81,12.57,47.59359,-54.27349
2021-11-11 02:04:00+00:00,45.0,2.69,39.0,3.35,12.57,47.59359,-54.27349
2021-11-11 02:14:00+00:00,47.0,2.92,36.0,3.48,12.57,47.59359,-54.27349
2021-11-11 02:24:00+00:00,36.0,2.86,42.0,3.32,12.57,47.59359,-54.27349
2021-11-11 02:34:00+00:00,8.0,4.08,5.0,4.31,12.57,47.59359,-54.27349
2021-11-11 02:44:00+00:00,13.0,2.69,13.0,3.24,12.57,47.59359,-54.27349
2021-11-11 02:54:00+00:00,62.0,2.0,107.0,3.04,12.57,47.59359,-54.27349
2021-11-11 03:04:00+00:00,107.0,3.41,110.0,4.26,12.57,47.59359,-54.27349
2021-11-11 03:14:00+00:00,70.0,2.99,64.0,4.07,12.49,47.59359,-54.27349
2021-11-11 03:24:00+00:00,53.0,3.57,49.0,4.73,12.49,47.59359,-54.27349
2021-11-11 03:34:00+00:00,57.0,3.19,59.0,3.74,12.49,47.59359,-54.27349
2021-11-11 03:44:00+00:00,57.0,6.21,54.0,6.6,12.49,47.59359,-54.27349
2021-11-11 03:54:00+00:00,50.0,6.63,54.0,7.36,12.49,47.59359,-54.27349
2021-11-11 04:04:00+00:00,43.0,7.09,52.0,7.86,12.49,47.59359,-54.27349
2021-11-11 04:14:00+00:00,45.0,7.11,52.0,8.02,12.49,47.59359,-54.27349
2021-11-11 04:24:00+00:00,53.0,6.26,54.0,7.01,12.49,47.59359,-54.27349
2021-11-11 04:34:00+00:00,76.0,4.57,72.0,5.61,12.49,47.59359,-54.27349
2021-11-11 04:44:00+00:00,79.0,3.21,71.0,4.71,12.49,47.59359,-54.27349
2021-11-11 04:54:00+00:00,61.0,5.54,70.0,6.27,12.49,47.59359,-54.27349
2021-11-11 05:04:00+00:00,59.0,8.11,60.0,8.82,12.49,47.59359,-54.27349
2021-11-11 05:14:01+00:00,43.0,7.74,40.0,8.67,12.49,47.59359,-54.27349
2021-11-11 05:24:01+00:00,65.0,8.24,61.0,9.03,12.49,47.59359,-54.27349
2021-11-11 05:34:01+00:00,56.0,7.55,58.0,8.39,12.49,47.59359,-54.27349
2021-11-11 05:44:01+00:00,47.0,8.21,51.0,9.39,12.49,47.59359,-54.27349
2021-11-11 05:54:01+00:00,63.0,7.51,63.0,8.71,12.49,47.59359,-54.27349
2021-11-11 06:04:01+00:00,56.0,6.99,53.0,8.68,12.49,47.59359,-54.27349
2021-11-11 06:14:00+00:00,58.0,8.06,55.0,8.9,12.49,47.59359,-54.27349
2021-11-11 06:24:00+00:00,65.0,7.36,69.0,8.84,12.49,47.59359,-54.27349
2021-11-11 06:34:00+00:00,67.0,7.97,62.0,8.78,12.49,47.59359,-54.27349
2021-11-11 06:44:00+00:00,58.0,6.34,46.0,8.46,12.49,47.59359,-54.27349
2021-11-11 06:54:00+00:00,49.0,7.28,51.0,8.02,12.49,47.59359,-54.27349
2021-11-11 07:04:00+00:00,75.0,6.13,73.0,7.75,12.49,47.59359,-54.27349
2021-11-11 07:14:01+00:00,62.0,8.54,64.0,9.86,12.41,47.59359,-54.27349
2021-11-11 07:24:01+00:00,53.0,8.82,47.0,9.86,12.41,47.59359,-54.27349
2021-11-11 07:34:01+00:00,83.0,6.04,96.0,9.27,12.41,47.59359,-54.27349
2021-11-11 07:44:01+00:00,78.0,8.53,83.0,14.51,12.41,47.59359,-54.27349
2021-11-11 07:54:01+00:00,82.0,6.47,95.0,14.65,12.41,47.59359,-54.27349
2021-11-11 08:04:01+00:00,73.0,8.54,74.0,10.7,12.41,47.59359,-54.27349
2021-11-11 08:14:00+00:00,76.0,7.55,87.0,11.96,12.41,47.59359,-54.27349
2021-11-11 08:24:00+00:00,73.0,9.34,74.0,12.08,12.41,47.59359,-54.27349
2021-11-11 08:34:00+00:00,70.0,9.13,73.0,13.02,12.41,47.59359,-54.27349
2021-11-11 08:44:00+00:00,70.0,8.77,76.0,12.22,12.41,47.59359,-54.27349
2021-11-11 08:54:00+00:00,73.0,9.2,60.0,12.97,12.41,47.59359,-54.27349
2021-11-11 09:04:00+00:00,70.0,8.09,73.0,10.5,12.41,47.59359,-54.27349
2021-11-11 09:14:01+00:00,70.0,10.81,76.0,14.15,12.41,47.59359,-54.27349
2021-11-11 09:24:01+00:00,74.0,7.04,77.0,9.9,12.41,47.59359,-54.27349
2021-11-11 09:34:01+00:00,72.0,8.86,63.0,12.34,12.41,47.59359,-54.27349
2021-11-11 09:44:01+00:00,68.0,10.02,70.0,13.23,12.41,47.59359,-54.27349
2021-11-11 09:54:01+00:00,73.0,9.77,67.0,12.02,12.41,47.59359,-54.27349
2021-11-11 10:04:01+00:00,61.0,10.85,61.0,14.06,12.41,47.59359,-54.27349
2021-11-11 10:14:01+00:00,62.0,11.34,60.0,14.24,12.41,47.59359,-54.27349
2021-11-11 10:24:01+00:00,58.0,10.56,66.0,12.99,12.41,47.59359,-54.27349
2021-11-11 10:34:01+00:00,75.0,8.21,78.0,14.02,12.41,47.59359,-54.27349
2021-11-11 10:44:01+00:00,74.0,10.0,77.0,14.19,12.41,47.59359,-54.27349
2021-11-11 10:54:01+00:00,69.0,11.77,73.0,14.46,12.41,47.59359,-54.27349
2021-11-11 11:04:01+00:00,67.0,9.38,71.0,13.67,12.41,47.59359,-54.27349
2021-11-11 11:14:01+00:00,65.0,9.95,74.0,14.22,12.33,47.59359,-54.27349
2021-11-11 11:24:01+00:00,70.0,9.15,75.0,13.57,12.33,47.59359,-54.27349
2021-11-11 11:34:01+00:00,69.0,9.48,60.0,15.94,12.33,47.59359,-54.27349
2021-11-11 11:44:01+00:00,52.0,9.6,60.0,12.07,12.33,47.59359,-54.27349
2021-11-11 11:54:01+00:00,42.0,11.93,48.0,15.54,12.33,47.59359,-54.27349
2021-11-11 12:04:01+00:00,28.0,12.0,32.0,13.8,12.33,47.59359,-54.27349
2021-11-11 12:14:01+00:00,25.0,11.2,24.0,13.32,12.33,47.59359,-54.27349
2021-11-11 12:24:01+00:00,24.0,11.09,20.0,13.69,12.33,47.59359,-54.27349
2021-11-11 12:34:01+00:00,27.0,11.25,22.0,12.3,12.33,47.59359,-54.27349
2021-11-11 12:44:01+00:00,24.0,12.19,19.0,14.02,12.33,47.59359,-54.27349
2021-11-11 12:54:01+00:00,25.0,11.48,22.0,12.66,12.33,47.59359,-54.27349
2021-11-11 13:04:01+00:00,24.0,11.36,22.0,13.28,12.33,47.59359,-54.27349
2021-11-11 13:14:01+00:00,25.0,12.16,28.0,13.83,12.41,47.59359,-54.27349
2021-11-11 13:24:01+00:00,20.0,11.95,21.0,14.17,12.41,47.59359,-54.27349
2021-11-11 13:34:01+00:00,26.0,11.71,24.0,13.75,12.41,47.59359,-54.27349
2021-11-11 13:44:01+00:00,28.0,13.0,31.0,14.41,12.41,47.59359,-54.27349
2021-11-11 13:54:01+00:00,27.0,12.54,27.0,15.22,12.41,47.59359,-54.27349
2021-11-11 14:04:01+00:00,33.0,11.63,32.0,13.26,12.41,47.59359,-54.27349
2021-11-11 14:14:01+00:00,28.0,12.61,35.0,14.5,12.49,47.59359,-54.27349
2021-11-11 14:24:01+00:00,27.0,12.79,33.0,14.83,12.49,47.59359,-54.27349
2021-11-11 14:34:01+00:00,35.0,12.79,36.0,15.12,12.49,47.59359,-54.27349
2021-11-11 14:44:01+00:00,22.0,11.41,28.0,13.35,12.49,47.59359,-54.27349
2021-11-11 14:54:01+00:00,18.0,12.82,18.0,14.32,12.49,47.59359,-54.27349
2021-11-11 15:04:01+00:00,19.0,11.09,27.0,13.0,12.49,47.59359,-54.27349
2021-11-11 15:14:00+00:00,1.0,10.94,356.0,13.63,12.73,47.59359,-54.27349
2021-11-11 15:24:00+00:00,7.0,10.35,3.0,12.46,12.73,47.59359,-54.27349
2021-11-11 15:34:00+00:00,8.0,10.47,11.0,13.02,12.73,47.59359,-54.27349
2021-11-11 15:44:00+00:00,6.0,11.15,356.0,13.72,12.73,47.59359,-54.27349
2021-11-11 15:54:00+00:00,5.0,11.64,0.0,13.68,12.73,47.59359,-54.27349
2021-11-11 16:04:00+00:00,7.0,12.55,1.0,14.64,12.73,47.59359,-54.27349
2021-11-11 16:14:00+00:00,5.0,12.5,0.0,15.56,13.21,47.59359,-54.27349
2021-11-11 16:24:00+00:00,2.0,12.58,0.0,15.15,13.21,47.59359,-54.27349
2021-11-11 16:34:00+00:00,5.0,12.59,3.0,15.45,13.21,47.59359,-54.27349
2021-11-11 16:44:00+00:00,2.0,12.21,5.0,14.21,13.21,47.59359,-54.27349
2021-11-11 16:54:00+00:00,1.0,11.03,359.0,13.89,13.21,47.59359,-54.27349
2021-11-11 17:04:00+00:00,3.0,12.22,0.0,13.81,13.21,47.59359,-54.27349
2021-11-11 17:14:01+00:00,0.0,11.67,357.0,14.05,13.29,47.59359,-54.27349
2021-11-11 17:24:01+00:00,0.0,12.58,3.0,14.33,13.29,47.59359,-54.27349
2021-11-11 17:34:01+00:00,359.0,11.41,358.0,12.83,13.29,47.59359,-54.27349
2021-11-11 17:44:01+00:00,2.0,12.76,359.0,15.19,13.29,47.59359,-54.27349
2021-11-11 17:54:01+00:00,4.0,11.73,1.0,13.47,13.29,47.59359,-54.27349
2021-11-11 18:04:01+00:00,2.0,12.58,2.0,13.72,13.29,47.59359,-54.27349
2021-11-11 18:14:01+00:00,356.0,11.54,355.0,13.45,12.97,47.59359,-54.27349
2021-11-11 18:24:01+00:00,358.0,11.42,354.0,13.36,12.97,47.59359,-54.27349
2021-11-11 18:34:01+00:00,354.0,13.14,352.0,14.86,12.97,47.59359,-54.27349
2021-11-11 18:44:01+00:00,350.0,12.07,351.0,14.11,12.97,47.59359,-54.27349
2021-11-11 18:54:01+00:00,356.0,11.09,346.0,13.01,12.97,47.59359,-54.27349
2021-11-11 19:04:01+00:00,353.0,9.65,357.0,11.36,12.97,47.59359,-54.27349
2021-11-11 19:14:01+00:00,350.0,10.13,357.0,11.44,12.73,47.59359,-54.27349
2021-11-11 19:24:01+00:00,353.0,10.03,353.0,11.71,12.73,47.59359,-54.27349
2021-11-11 19:34:01+00:00,357.0,10.28,358.0,11.5,12.73,47.59359,-54.27349
2021-11-11 19:44:01+00:00,357.0,12.3,354.0,13.41,12.73,47.59359,-54.27349
2021-11-11 19:54:01+00:00,352.0,10.95,357.0,14.23,12.73,47.59359,-54.27349
2021-11-11 20:04:01+00:00,352.0,11.85,350.0,14.21,12.73,47.59359,-54.27349
2021-11-11 20:14:01+00:00,356.0,12.21,358.0,13.97,12.57,47.59359,-54.27349
2021-11-11 20:24:01+00:00,354.0,10.12,355.0,11.65,12.57,47.59359,-54.27349
2021-11-11 20:34:01+00:00,351.0,10.22,345.0,13.16,12.57,47.59359,-54.27349
2021-11-11 20:44:01+00:00,350.0,10.07,349.0,11.21,12.57,47.59359,-54.27349
2021-11-11 20:54:01+00:00,341.0,9.7,342.0,11.82,12.57,47.59359,-54.27349
2021-11-11 21:04:01+00:00,340.0,9.76,338.0,11.02,12.57,47.59359,-54.27349
2021-11-11 21:14:01+00:00,343.0,10.27,342.0,12.35,12.41,47.59359,-54.27349
2021-11-11 21:24:01+00:00,346.0,11.05,341.0,12.74,12.41,47.59359,-54.27349
2021-11-11 21:34:01+00:00,340.0,10.64,343.0,11.63,12.41,47.59359,-54.27349
2021-11-11 21:44:01+00:00,343.0,10.4,352.0,12.07,12.41,47.59359,-54.27349
2021-11-11 21:54:01+00:00,337.0,11.15,327.0,13.4,12.41,47.59359,-54.27349
2021-11-11 22:04:01+00:00,341.0,11.22,333.0,14.01,12.41,47.59359,-54.27349
2021-11-11 22:14:01+00:00,344.0,12.29,336.0,14.2,12.33,47.59359,-54.27349
2021-11-11 22:24:01+00:00,345.0,11.28,347.0,13.73,12.33,47.59359,-54.27349
2021-11-11 22:34:01+00:00,341.0,11.85,348.0,13.64,12.33,47.59359,-54.27349
2021-11-11 22:44:01+00:00,339.0,11.87,330.0,14.21,12.33,47.59359,-54.27349
2021-11-11 22:54:01+00:00,344.0,11.6,350.0,13.31,12.33,47.59359,-54.27349
2021-11-11 23:04:01+00:00,349.0,11.16,346.0,12.66,12.33,47.59359,-54.27349
2021-11-11 23:14:00+00:00,356.0,10.16,3.0,12.21,12.33,47.59359,-54.27349
2021-11-11 23:24:00+00:00,354.0,11.4,347.0,13.18,12.33,47.59359,-54.27349
2021-11-11 23:34:00+00:00,355.0,12.26,356.0,14.35,12.33,47.59359,-54.27349
2021-11-11 23:44:00+00:00,2.0,12.07,5.0,14.33,12.33,47.59359,-54.27349
2021-11-11 23:54:00+00:00,357.0,14.46,358.0,16.05,12.33,47.59359,-54.27349
