timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-08-08 00:09:00+00:00,221.6915,19.05,12.57,47.84626,-54.09684
2023-08-08 00:19:00+00:00,221.0631,19.1,12.57,47.84626,-54.09684
2023-08-08 00:29:00+00:00,228.7781,19.0,12.57,47.84626,-54.09684
2023-08-08 00:39:00+00:00,231.6598,18.9,12.57,47.84626,-54.09684
2023-08-08 00:49:00+00:00,231.203,18.9,12.57,47.84626,-54.09684
2023-08-08 00:59:00+00:00,236.1297,18.9,12.57,47.84626,-54.09684
2023-08-08 01:09:00+00:00,244.5781,18.99,12.57,47.84626,-54.09684
2023-08-08 01:19:00+00:00,245.3414,19.0,12.49,47.84626,-54.09684
2023-08-08 01:29:00+00:00,246.4614,18.99,12.49,47.84626,-54.09684
2023-08-08 01:39:00+00:00,253.2247,18.96,12.49,47.84626,-54.09684
2023-08-08 01:49:00+00:00,259.3698,18.99,12.49,47.84626,-54.09684
2023-08-08 01:59:00+00:00,263.1364,19.0,12.49,47.84626,-54.09684
2023-08-08 02:09:00+00:00,271.028,19.0,12.49,47.84626,-54.09684
2023-08-08 02:19:00+00:00,282.7147,18.96,12.49,47.84626,-54.09684
2023-08-08 02:29:00+00:00,290.9464,19.19,12.49,47.84626,-54.09684
2023-08-08 02:39:00+00:00,295.0214,19.23,12.49,47.84626,-54.09684
2023-08-08 02:49:00+00:00,304.2664,19.24,12.49,47.84626,-54.09684
2023-08-08 02:59:00+00:00,313.4596,19.3,12.49,47.84626,-54.09684
2023-08-08 03:09:00+00:00,319.9996,19.3,12.49,47.84626,-54.09684
2023-08-08 03:19:00+00:00,323.0747,19.17,12.49,47.84626,-54.09684
2023-08-08 03:29:00+00:00,330.0814,19.1,12.49,47.84626,-54.09684
2023-08-08 03:39:00+00:00,332.0163,19.2,12.49,47.84626,-54.09684
2023-08-08 03:49:00+00:00,333.2197,19.2,12.49,47.84626,-54.09684
2023-08-08 03:59:00+00:00,334.9829,19.1,12.49,47.84626,-54.09684
2023-08-08 04:09:00+00:00,337.7863,19.15,12.49,47.84626,-54.09684
2023-08-08 04:19:00+00:00,339.2613,19.13,12.41,47.84626,-54.09684
2023-08-08 04:29:00+00:00,343.5063,19.1,12.41,47.84626,-54.09684
2023-08-08 04:39:00+00:00,346.4629,19.09,12.41,47.84626,-54.09684
2023-08-08 04:49:00+00:00,345.5964,19.0,12.41,47.84626,-54.09684
2023-08-08 04:59:00+00:00,344.48800000000006,19.0,12.41,47.84626,-54.09684
2023-08-08 05:09:00+00:00,344.1246,18.9,12.41,47.84626,-54.09684
2023-08-08 05:19:00+00:00,340.1497,18.9,12.41,47.84626,-54.09684
2023-08-08 05:29:00+00:00,337.0630000000001,18.8,12.41,47.84626,-54.09684
2023-08-08 05:39:00+00:00,336.9213,18.75,12.41,47.84626,-54.09684
2023-08-08 05:49:00+00:00,332.8513,18.7,12.41,47.84626,-54.09684
2023-08-08 05:59:00+00:00,325.6497,18.14,12.41,47.84626,-54.09684
2023-08-08 06:09:00+00:00,322.823,17.9,12.41,47.84626,-54.09684
2023-08-08 06:19:00+00:00,320.6263,17.9,12.41,47.84626,-54.09684
2023-08-08 06:29:00+00:00,319.4963,17.33,12.41,47.84626,-54.09684
2023-08-08 06:39:00+00:00,314.8281,16.8,12.41,47.84626,-54.09684
2023-08-08 06:49:00+00:00,308.2097,16.92,12.41,47.84626,-54.09684
2023-08-08 06:59:00+00:00,299.9847,17.0,12.41,47.84626,-54.09684
2023-08-08 07:09:00+00:00,292.2913,16.95,12.41,47.84626,-54.09684
2023-08-08 07:19:00+00:00,282.9897,17.03,12.41,47.84626,-54.09684
2023-08-08 07:29:00+00:00,274.813,17.0,12.41,47.84626,-54.09684
2023-08-08 07:39:00+00:00,268.0131,17.41,12.41,47.84626,-54.09684
2023-08-08 07:49:00+00:00,262.0464,17.29,12.41,47.84626,-54.09684
2023-08-08 07:59:00+00:00,251.623,17.0,12.41,47.84626,-54.09684
2023-08-08 08:09:00+00:00,242.3831,17.13,12.41,47.84626,-54.09684
2023-08-08 08:19:00+00:00,235.8031,17.5,12.41,47.84626,-54.09684
2023-08-08 08:29:00+00:00,229.8331,17.1,12.41,47.84626,-54.09684
2023-08-08 08:39:00+00:00,223.2997,17.02,12.41,47.84626,-54.09684
2023-08-08 08:49:00+00:00,218.3131,17.38,12.41,47.84626,-54.09684
2023-08-08 08:59:00+00:00,215.6265,17.55,12.41,47.84626,-54.09684
2023-08-08 09:09:00+00:00,210.0598,17.84,12.41,47.84626,-54.09684
2023-08-08 09:19:00+00:00,202.9932,18.0,12.41,47.84626,-54.09684
2023-08-08 09:29:00+00:00,201.3214,18.0,12.41,47.84626,-54.09684
2023-08-08 09:39:00+00:00,201.5831,17.9,12.41,47.84626,-54.09684
2023-08-08 09:49:00+00:00,200.5714,17.52,12.41,47.84626,-54.09684
2023-08-08 09:59:00+00:00,198.5581,17.2,12.41,47.84626,-54.09684
2023-08-08 10:09:00+00:00,198.3698,17.35,12.41,47.84626,-54.09684
2023-08-08 10:19:00+00:00,198.8115,17.5,12.41,47.84626,-54.09684
2023-08-08 10:29:00+00:00,200.7048,17.4,12.41,47.84626,-54.09684
2023-08-08 10:39:00+00:00,204.9064,17.37,12.41,47.84626,-54.09684
2023-08-08 10:49:00+00:00,208.2698,16.83,12.41,47.84626,-54.09684
2023-08-08 10:59:00+00:00,213.1598,16.3,12.41,47.84626,-54.09684
2023-08-08 11:09:00+00:00,217.9498,16.16,12.41,47.84626,-54.09684
2023-08-08 11:19:00+00:00,222.1647,15.8,12.41,47.84626,-54.09684
2023-08-08 11:29:00+00:00,225.1547,15.48,12.41,47.84626,-54.09684
2023-08-08 11:39:00+00:00,230.1164,15.2,12.41,47.84626,-54.09684
2023-08-08 11:49:00+00:00,234.7298,15.2,12.41,47.84626,-54.09684
2023-08-08 11:59:00+00:00,236.7047,15.43,12.41,47.84626,-54.09684
2023-08-08 12:09:00+00:00,238.3748,16.04,12.41,47.84626,-54.09684
2023-08-08 12:19:00+00:00,239.2247,16.22,12.49,47.84626,-54.09684
2023-08-08 12:29:00+00:00,240.9931,16.75,12.49,47.84626,-54.09684
2023-08-08 12:39:00+00:00,243.018,16.87,12.49,47.84626,-54.09684
2023-08-08 12:49:00+00:00,247.8714,16.82,12.49,47.84626,-54.09684
2023-08-08 12:59:00+00:00,251.3347,15.3,12.49,47.84626,-54.09684
2023-08-08 13:09:00+00:00,252.6714,15.0,12.49,47.84626,-54.09684
2023-08-08 13:19:00+00:00,252.3365,14.9,12.57,47.84626,-54.09684
2023-08-08 13:29:00+00:00,255.9631,14.8,12.57,47.84626,-54.09684
2023-08-08 13:39:00+00:00,258.1914,14.7,12.57,47.84626,-54.09684
2023-08-08 13:49:00+00:00,258.0814,14.78,12.57,47.84626,-54.09684
2023-08-08 13:59:00+00:00,258.0131,14.81,12.57,47.84626,-54.09684
2023-08-08 14:09:00+00:00,263.4098,14.91,12.57,47.84626,-54.09684
2023-08-08 14:19:00+00:00,268.7414,15.27,12.57,47.84626,-54.09684
2023-08-08 14:29:00+00:00,275.0114,16.78,12.57,47.84626,-54.09684
2023-08-08 14:39:00+00:00,282.9547,14.5,12.57,47.84626,-54.09684
2023-08-08 14:49:00+00:00,291.7513,15.28,12.57,47.84626,-54.09684
2023-08-08 14:59:00+00:00,299.6564,14.94,12.57,47.84626,-54.09684
2023-08-08 15:09:00+00:00,306.1163,14.9,12.57,47.84626,-54.09684
2023-08-08 15:19:00+00:00,310.413,14.7,12.57,47.84626,-54.09684
2023-08-08 15:29:00+00:00,313.8964,14.4,12.57,47.84626,-54.09684
2023-08-08 15:39:00+00:00,318.8463,14.24,12.57,47.84626,-54.09684
2023-08-08 15:49:00+00:00,324.0179,13.9,12.57,47.84626,-54.09684
2023-08-08 15:59:00+00:00,325.8196,13.9,12.57,47.84626,-54.09684
2023-08-08 16:09:00+00:00,328.3613,13.8,12.57,47.84626,-54.09684
2023-08-08 16:19:00+00:00,332.648,13.73,12.65,47.84626,-54.09684
2023-08-08 16:29:00+00:00,335.3446,13.79,12.65,47.84626,-54.09684
2023-08-08 16:39:00+00:00,332.7446,13.63,12.65,47.84626,-54.09684
2023-08-08 16:49:00+00:00,332.6396,13.4,12.65,47.84626,-54.09684
2023-08-08 16:59:00+00:00,336.213,13.3,12.65,47.84626,-54.09684
2023-08-08 17:09:00+00:00,337.3345,13.4,12.65,47.84626,-54.09684
2023-08-08 17:19:00+00:00,335.5213,13.41,12.57,47.84626,-54.09684
2023-08-08 17:29:00+00:00,334.8897,13.4,12.57,47.84626,-54.09684
2023-08-08 17:39:00+00:00,334.7863,13.3,12.57,47.84626,-54.09684
2023-08-08 17:49:00+00:00,333.1946,13.3,12.57,47.84626,-54.09684
2023-08-08 17:59:00+00:00,333.4612,13.2,12.57,47.84626,-54.09684
2023-08-08 18:09:00+00:00,339.6397,13.16,12.57,47.84626,-54.09684
2023-08-08 18:19:00+00:00,339.7846,13.18,12.57,47.84626,-54.09684
2023-08-08 18:29:00+00:00,333.1646,13.1,12.57,47.84626,-54.09684
2023-08-08 18:39:00+00:00,328.173,12.73,12.57,47.84626,-54.09684
2023-08-08 18:49:00+00:00,325.903,12.5,12.57,47.84626,-54.09684
2023-08-08 18:59:00+00:00,316.9263,12.82,12.57,47.84626,-54.09684
2023-08-08 19:09:00+00:00,308.1431,12.9,12.57,47.84626,-54.09684
2023-08-08 19:19:00+00:00,304.853,12.87,12.57,47.84626,-54.09684
2023-08-08 19:29:00+00:00,301.008,12.89,12.57,47.84626,-54.09684
2023-08-08 19:39:00+00:00,292.8397,12.9,12.57,47.84626,-54.09684
2023-08-08 19:49:00+00:00,288.3914,12.9,12.57,47.84626,-54.09684
2023-08-08 19:59:00+00:00,282.533,12.9,12.57,47.84626,-54.09684
2023-08-08 20:09:00+00:00,271.2014,12.96,12.57,47.84626,-54.09684
2023-08-08 20:19:00+00:00,262.7981,13.02,12.57,47.84626,-54.09684
2023-08-08 20:29:00+00:00,259.0781,13.1,12.57,47.84626,-54.09684
2023-08-08 20:39:00+00:00,250.7498,13.2,12.57,47.84626,-54.09684
2023-08-08 20:49:00+00:00,238.9814,13.39,12.57,47.84626,-54.09684
2023-08-08 20:59:00+00:00,231.7814,13.5,12.57,47.84626,-54.09684
2023-08-08 21:09:00+00:00,226.3197,13.6,12.57,47.84626,-54.09684
2023-08-08 21:19:00+00:00,219.5147,13.6,12.49,47.84626,-54.09684
2023-08-08 21:29:00+00:00,214.4448,13.5,12.49,47.84626,-54.09684
2023-08-08 21:39:00+00:00,211.7298,13.3,12.49,47.84626,-54.09684
2023-08-08 21:49:00+00:00,207.4431,13.2,12.49,47.84626,-54.09684
2023-08-08 21:59:00+00:00,203.4515,13.37,12.49,47.84626,-54.09684
2023-08-08 22:09:00+00:00,205.6114,13.4,12.49,47.84626,-54.09684
2023-08-08 22:19:00+00:00,206.5848,13.47,12.41,47.84626,-54.09684
2023-08-08 22:29:00+00:00,202.1398,13.5,12.41,47.84626,-54.09684
2023-08-08 22:39:00+00:00,201.2081,13.51,12.41,47.84626,-54.09684
2023-08-08 22:49:00+00:00,206.2848,13.5,12.41,47.84626,-54.09684
2023-08-08 22:59:00+00:00,208.5748,13.72,12.41,47.84626,-54.09684
2023-08-08 23:09:00+00:00,207.9482,14.07,12.41,47.84626,-54.09684
2023-08-08 23:19:00+00:00,207.173,14.38,12.41,47.84626,-54.09684
2023-08-08 23:29:00+00:00,208.0331,14.73,12.41,47.84626,-54.09684
2023-08-08 23:39:00+00:00,210.3898,14.9,12.41,47.84626,-54.09684
2023-08-08 23:49:00+00:00,210.9081,15.0,12.41,47.84626,-54.09684
2023-08-08 23:59:00+00:00,212.5598,15.0,12.41,47.84626,-54.09684
