timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-04-09 00:00:00+00:00,242.4798,1.39,12.41,47.84626,-54.09684
2018-04-09 00:10:00+00:00,233.1781,1.34,12.41,47.84626,-54.09684
2018-04-09 00:20:00+00:00,237.7914,1.4,12.41,47.84626,-54.09684
2018-04-09 00:30:00+00:00,253.723,1.4,12.41,47.84626,-54.09684
2018-04-09 00:40:00+00:00,259.4831,1.4,12.41,47.84626,-54.09684
2018-04-09 00:50:00+00:00,257.6265,1.4,12.49,47.84626,-54.09684
2018-04-09 01:00:00+00:00,248.6231,1.36,12.41,47.84626,-54.09684
2018-04-09 01:10:00+00:00,244.9064,1.39,12.41,47.84626,-54.09684
2018-04-09 01:20:00+00:00,252.6263,1.37,12.41,47.84626,-54.09684
2018-04-09 01:30:00+00:00,254.2914,1.34,12.41,47.84626,-54.09684
2018-04-09 01:40:00+00:00,257.3498,1.32,12.41,47.84626,-54.09684
2018-04-09 01:50:00+00:00,265.2197,1.39,12.41,47.84626,-54.09684
2018-04-09 02:00:00+00:00,271.4364,1.3,12.41,47.84626,-54.09684
2018-04-09 02:10:00+00:00,262.6598,1.38,12.41,47.84626,-54.09684
2018-04-09 02:20:00+00:00,262.308,1.4,12.41,47.84626,-54.09684
2018-04-09 02:30:00+00:00,282.6047,1.36,12.41,47.84626,-54.09684
2018-04-09 02:40:00+00:00,296.2598,1.39,12.41,47.84626,-54.09684
2018-04-09 02:50:00+00:00,296.7531,1.34,12.41,47.84626,-54.09684
2018-04-09 03:00:00+00:00,293.2497,1.36,12.41,47.84626,-54.09684
2018-04-09 03:10:00+00:00,308.9264,1.34,12.41,47.84626,-54.09684
2018-04-09 03:20:00+00:00,308.168,1.37,12.41,47.84626,-54.09684
2018-04-09 03:30:00+00:00,312.5313,1.41,12.41,47.84626,-54.09684
2018-04-09 03:40:00+00:00,317.473,1.4,12.41,47.84626,-54.09684
2018-04-09 03:50:00+00:00,337.2313,1.4,12.41,47.84626,-54.09684
2018-04-09 04:00:00+00:00,333.118,1.4,12.41,47.84626,-54.09684
2018-04-09 04:10:00+00:00,328.2246,1.4,12.41,47.84626,-54.09684
2018-04-09 04:20:00+00:00,337.2413,1.41,12.41,47.84626,-54.09684
2018-04-09 04:30:00+00:00,349.0295,1.43,12.41,47.84626,-54.09684
2018-04-09 04:40:00+00:00,340.7579,1.47,12.41,47.84626,-54.09684
2018-04-09 04:50:00+00:00,345.1197,1.47,12.41,47.84626,-54.09684
2018-04-09 05:00:00+00:00,352.7662,1.4,12.41,47.84626,-54.09684
2018-04-09 05:10:00+00:00,362.9479,1.4,12.41,47.84626,-54.09684
2018-04-09 05:20:00+00:00,350.3347,1.42,12.41,47.84626,-54.09684
2018-04-09 05:30:00+00:00,347.988,1.44,12.41,47.84626,-54.09684
2018-04-09 05:40:00+00:00,355.3913,1.4,12.41,47.84626,-54.09684
2018-04-09 05:50:00+00:00,350.1346,1.39,12.41,47.84626,-54.09684
2018-04-09 06:00:00+00:00,336.5046,1.37,12.41,47.84626,-54.09684
2018-04-09 06:10:00+00:00,336.4913,1.3,12.41,47.84626,-54.09684
2018-04-09 06:20:00+00:00,352.163,1.38,12.41,47.84626,-54.09684
2018-04-09 06:30:00+00:00,354.6763,1.4,12.41,47.84626,-54.09684
2018-04-09 06:40:00+00:00,344.6629,1.48,12.41,47.84626,-54.09684
2018-04-09 06:50:00+00:00,350.913,1.49,12.41,47.84626,-54.09684
2018-04-09 07:00:00+00:00,364.6363,1.4,12.41,47.84626,-54.09684
2018-04-09 07:10:00+00:00,368.1312,1.4,12.41,47.84626,-54.09684
2018-04-09 07:20:00+00:00,354.4413,1.4,12.41,47.84626,-54.09684
2018-04-09 07:30:00+00:00,354.9979,1.48,12.41,47.84626,-54.09684
2018-04-09 07:40:00+00:00,363.3213,1.5,12.41,47.84626,-54.09684
2018-04-09 07:50:00+00:00,350.5713,1.48,12.49,47.84626,-54.09684
2018-04-09 08:00:00+00:00,337.4946,1.48,12.41,47.84626,-54.09684
2018-04-09 08:10:00+00:00,350.383,1.49,12.41,47.84626,-54.09684
2018-04-09 08:20:00+00:00,355.1346,1.49,12.41,47.84626,-54.09684
2018-04-09 08:30:00+00:00,342.2712,1.49,12.41,47.84626,-54.09684
2018-04-09 08:40:00+00:00,337.7163,1.5,12.49,47.84626,-54.09684
2018-04-09 08:50:00+00:00,335.7529,1.47,12.49,47.84626,-54.09684
2018-04-09 09:00:00+00:00,331.8414,1.47,12.41,47.84626,-54.09684
2018-04-09 09:10:00+00:00,329.103,1.47,12.41,47.84626,-54.09684
2018-04-09 09:20:00+00:00,337.5079,1.47,12.41,47.84626,-54.09684
2018-04-09 09:30:00+00:00,336.2147,1.5,12.41,47.84626,-54.09684
2018-04-09 09:40:00+00:00,322.3196,1.59,12.49,47.84626,-54.09684
2018-04-09 09:50:00+00:00,314.2329,1.57,12.49,47.84626,-54.09684
2018-04-09 10:00:00+00:00,315.2563,1.5,12.41,47.84626,-54.09684
2018-04-09 10:10:00+00:00,308.3564,1.57,12.41,47.84626,-54.09684
2018-04-09 10:20:00+00:00,306.0313,1.6,12.49,47.84626,-54.09684
2018-04-09 10:30:00+00:00,320.2614,1.59,12.41,47.84626,-54.09684
2018-04-09 10:40:00+00:00,318.5513,1.58,12.49,47.84626,-54.09684
2018-04-09 10:50:00+00:00,291.0164,1.6,12.49,47.84626,-54.09684
2018-04-09 11:00:00+00:00,283.9547,1.6,12.41,47.84626,-54.09684
2018-04-09 11:10:00+00:00,295.983,1.6,12.41,47.84626,-54.09684
2018-04-09 11:20:00+00:00,282.4297,1.6,12.49,47.84626,-54.09684
2018-04-09 11:30:00+00:00,254.1747,1.59,12.41,47.84626,-54.09684
2018-04-09 11:40:00+00:00,247.2131,1.6,12.49,47.84626,-54.09684
2018-04-09 11:50:00+00:00,248.5697,1.58,12.49,47.84626,-54.09684
2018-04-09 12:00:00+00:00,243.2964,1.58,12.41,47.84626,-54.09684
2018-04-09 12:10:00+00:00,237.7297,1.59,12.41,47.84626,-54.09684
2018-04-09 12:20:00+00:00,249.3414,1.59,12.41,47.84626,-54.09684
2018-04-09 12:30:00+00:00,259.0748,1.6,12.41,47.84626,-54.09684
2018-04-09 12:40:00+00:00,250.7748,1.6,12.49,47.84626,-54.09684
2018-04-09 12:50:00+00:00,240.8498,1.6,12.49,47.84626,-54.09684
2018-04-09 13:00:00+00:00,241.4415,1.6,12.41,47.84626,-54.09684
2018-04-09 13:10:00+00:00,242.2731,1.6,12.41,47.84626,-54.09684
2018-04-09 13:20:00+00:00,235.8997,1.6,12.41,47.84626,-54.09684
2018-04-09 13:30:00+00:00,232.8514,1.6,12.41,47.84626,-54.09684
2018-04-09 13:40:00+00:00,235.9597,1.6,12.49,47.84626,-54.09684
2018-04-09 13:50:00+00:00,243.6897,1.6,12.49,47.84626,-54.09684
2018-04-09 14:00:00+00:00,242.958,1.6,12.41,47.84626,-54.09684
2018-04-09 14:10:00+00:00,243.273,1.6,12.41,47.84626,-54.09684
2018-04-09 14:20:00+00:00,249.5664,1.6,12.41,47.84626,-54.09684
2018-04-09 14:30:00+00:00,255.8297,1.6,12.41,47.84626,-54.09684
2018-04-09 14:40:00+00:00,258.6814,1.6,12.49,47.84626,-54.09684
2018-04-09 14:50:00+00:00,252.2897,1.6,12.49,47.84626,-54.09684
2018-04-09 15:00:00+00:00,249.2347,1.6,12.41,47.84626,-54.09684
2018-04-09 15:10:00+00:00,255.0131,1.61,12.41,47.84626,-54.09684
2018-04-09 15:20:00+00:00,260.5365,1.64,12.41,47.84626,-54.09684
2018-04-09 15:30:00+00:00,263.4964,1.64,12.41,47.84626,-54.09684
2018-04-09 15:40:00+00:00,262.7564,1.63,12.41,47.84626,-54.09684
2018-04-09 15:50:00+00:00,268.1264,1.65,12.49,47.84626,-54.09684
2018-04-09 16:00:00+00:00,270.0564,1.67,12.41,47.84626,-54.09684
2018-04-09 16:10:00+00:00,273.1481,1.65,12.41,47.84626,-54.09684
2018-04-09 16:20:00+00:00,275.7364,1.6,12.41,47.84626,-54.09684
2018-04-09 16:30:00+00:00,271.4664,1.6,12.41,47.84626,-54.09684
2018-04-09 16:40:00+00:00,265.2547,1.6,12.41,47.84626,-54.09684
2018-04-09 16:50:00+00:00,270.9513,1.6,12.41,47.84626,-54.09684
2018-04-09 17:00:00+00:00,272.343,1.6,12.41,47.84626,-54.09684
2018-04-09 17:10:00+00:00,265.8414,1.65,12.41,47.84626,-54.09684
2018-04-09 17:20:00+00:00,266.673,1.68,12.41,47.84626,-54.09684
2018-04-09 17:30:00+00:00,274.6647,1.69,12.41,47.84626,-54.09684
2018-04-09 17:40:00+00:00,273.3664,1.7,12.41,47.84626,-54.09684
2018-04-09 17:50:00+00:00,265.1947,1.7,12.41,47.84626,-54.09684
2018-04-09 18:00:00+00:00,265.2997,1.7,12.41,47.84626,-54.09684
2018-04-09 18:10:00+00:00,266.8748,1.7,12.41,47.84626,-54.09684
2018-04-09 18:20:00+00:00,259.4098,1.7,12.41,47.84626,-54.09684
2018-04-09 18:30:00+00:00,254.8497,1.7,12.41,47.84626,-54.09684
2018-04-09 18:40:00+00:00,260.2347,1.7,12.41,47.84626,-54.09684
2018-04-09 18:50:00+00:00,262.3831,1.7,12.41,47.84626,-54.09684
2018-04-09 19:00:00+00:00,262.1264,1.7,12.41,47.84626,-54.09684
2018-04-09 19:10:00+00:00,262.7714,1.7,12.41,47.84626,-54.09684
2018-04-09 19:20:00+00:00,260.8731,1.7,12.41,47.84626,-54.09684
2018-04-09 19:30:00+00:00,262.6898,1.7,12.41,47.84626,-54.09684
2018-04-09 19:40:00+00:00,270.7914,1.7,12.41,47.84626,-54.09684
2018-04-09 19:50:00+00:00,272.3031,1.7,12.41,47.84626,-54.09684
2018-04-09 20:00:00+00:00,267.9181,1.7,12.41,47.84626,-54.09684
2018-04-09 20:10:00+00:00,270.9248,1.7,12.41,47.84626,-54.09684
2018-04-09 20:20:00+00:00,281.7914,1.7,12.41,47.84626,-54.09684
2018-04-09 20:30:00+00:00,283.103,1.7,12.41,47.84626,-54.09684
2018-04-09 20:40:00+00:00,278.4813,1.7,12.41,47.84626,-54.09684
2018-04-09 20:50:00+00:00,277.0231,1.7,12.41,47.84626,-54.09684
2018-04-09 21:00:00+00:00,281.8414,1.7,12.41,47.84626,-54.09684
2018-04-09 21:10:00+00:00,276.0764,1.7,12.41,47.84626,-54.09684
2018-04-09 21:20:00+00:00,266.3064,1.7,12.41,47.84626,-54.09684
2018-04-09 21:30:00+00:00,269.0081,1.7,12.41,47.84626,-54.09684
2018-04-09 21:40:00+00:00,270.8047,1.7,12.41,47.84626,-54.09684
2018-04-09 21:50:00+00:00,255.1114,1.7,12.41,47.84626,-54.09684
2018-04-09 22:00:00+00:00,245.1214,1.7,12.41,47.84626,-54.09684
2018-04-09 22:10:00+00:00,248.7914,1.7,12.41,47.84626,-54.09684
2018-04-09 22:20:00+00:00,241.9681,1.7,12.41,47.84626,-54.09684
2018-04-09 22:30:00+00:00,226.2532,1.7,12.41,47.84626,-54.09684
2018-04-09 22:40:00+00:00,226.0814,1.7,12.41,47.84626,-54.09684
2018-04-09 22:50:00+00:00,231.8048,1.7,12.41,47.84626,-54.09684
2018-04-09 23:00:00+00:00,223.6914,1.7,12.41,47.84626,-54.09684
2018-04-09 23:10:00+00:00,216.5731,1.7,12.41,47.84626,-54.09684
2018-04-09 23:20:00+00:00,220.6681,1.7,12.41,47.84626,-54.09684
2018-04-09 23:30:00+00:00,218.1764,1.7,12.41,47.84626,-54.09684
2018-04-09 23:40:00+00:00,207.8265,1.7,12.41,47.84626,-54.09684
2018-04-09 23:50:00+00:00,205.4098,1.69,12.41,47.84626,-54.09684
