timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-11-26 00:04:00+00:00,97.0,4.62,97.0,9.57,12.41,47.59359,-54.27349
2021-11-26 00:14:00+00:00,85.0,1.56,55.0,4.26,12.41,47.59359,-54.27349
2021-11-26 00:24:00+00:00,97.0,3.04,90.0,7.16,12.41,47.59359,-54.27349
2021-11-26 00:34:00+00:00,94.0,2.59,76.0,5.68,12.41,47.59359,-54.27349
2021-11-26 00:44:00+00:00,97.0,5.0,101.0,10.46,12.41,47.59359,-54.27349
2021-11-26 00:54:00+00:00,92.0,4.35,97.0,10.14,12.41,47.59359,-54.27349
2021-11-26 01:04:00+00:00,92.0,6.44,116.0,11.16,12.41,47.59359,-54.27349
2021-11-26 01:14:00+00:00,84.0,3.58,103.0,5.93,12.41,47.59359,-54.27349
2021-11-26 01:24:00+00:00,73.0,5.3,77.0,10.1,12.41,47.59359,-54.27349
2021-11-26 01:34:00+00:00,80.0,3.74,90.0,10.13,12.41,47.59359,-54.27349
2021-11-26 01:44:00+00:00,77.0,7.29,76.0,10.66,12.41,47.59359,-54.27349
2021-11-26 01:54:00+00:00,78.0,9.13,69.0,11.65,12.41,47.59359,-54.27349
2021-11-26 02:04:00+00:00,82.0,5.06,92.0,10.59,12.41,47.59359,-54.27349
2021-11-26 02:14:00+00:00,85.0,4.91,80.0,9.44,12.41,47.59359,-54.27349
2021-11-26 02:24:00+00:00,95.0,3.82,101.0,9.86,12.41,47.59359,-54.27349
2021-11-26 02:34:00+00:00,110.0,5.78,105.0,11.2,12.41,47.59359,-54.27349
2021-11-26 02:44:00+00:00,115.0,10.43,117.0,11.82,12.41,47.59359,-54.27349
2021-11-26 02:54:00+00:00,122.0,4.35,124.0,5.07,12.41,47.59359,-54.27349
2021-11-26 03:04:00+00:00,14.0,0.77,70.0,3.14,12.41,47.59359,-54.27349
2021-11-26 03:14:00+00:00,127.0,1.53,133.0,5.67,12.41,47.59359,-54.27349
2021-11-26 03:24:00+00:00,235.0,0.56,110.0,5.79,12.41,47.59359,-54.27349
2021-11-26 03:34:00+00:00,135.0,5.6,113.0,9.12,12.41,47.59359,-54.27349
2021-11-26 03:44:00+00:00,132.0,5.29,139.0,6.11,12.41,47.59359,-54.27349
2021-11-26 03:54:00+00:00,129.0,5.18,115.0,7.36,12.41,47.59359,-54.27349
2021-11-26 04:04:00+00:00,147.0,2.52,127.0,3.83,12.41,47.59359,-54.27349
2021-11-26 04:14:01+00:00,117.0,4.75,106.0,9.39,12.41,47.59359,-54.27349
2021-11-26 04:24:01+00:00,121.0,4.4,110.0,8.4,12.41,47.59359,-54.27349
2021-11-26 04:34:01+00:00,111.0,9.9,115.0,11.51,12.41,47.59359,-54.27349
2021-11-26 04:44:01+00:00,115.0,8.08,108.0,10.23,12.41,47.59359,-54.27349
2021-11-26 04:54:01+00:00,113.0,5.86,108.0,10.43,12.41,47.59359,-54.27349
2021-11-26 05:04:01+00:00,115.0,3.98,104.0,8.37,12.41,47.59359,-54.27349
2021-11-26 05:14:00+00:00,115.0,3.5,107.0,8.68,12.41,47.59359,-54.27349
2021-11-26 05:24:00+00:00,97.0,5.42,102.0,10.15,12.41,47.59359,-54.27349
2021-11-26 05:34:00+00:00,114.0,4.04,116.0,7.73,12.41,47.59359,-54.27349
2021-11-26 05:44:00+00:00,80.0,2.66,84.0,4.32,12.41,47.59359,-54.27349
2021-11-26 05:54:00+00:00,96.0,3.36,100.0,7.51,12.41,47.59359,-54.27349
2021-11-26 06:04:00+00:00,83.0,3.29,94.0,5.63,12.41,47.59359,-54.27349
2021-11-26 06:14:00+00:00,83.0,3.72,81.0,5.74,12.41,47.59359,-54.27349
2021-11-26 06:24:00+00:00,100.0,3.24,121.0,4.78,12.41,47.59359,-54.27349
2021-11-26 06:34:00+00:00,98.0,3.42,102.0,4.57,12.41,47.59359,-54.27349
2021-11-26 06:44:00+00:00,84.0,2.42,65.0,3.63,12.41,47.59359,-54.27349
2021-11-26 06:54:00+00:00,86.0,2.28,90.0,3.75,12.41,47.59359,-54.27349
2021-11-26 07:04:00+00:00,117.0,3.68,139.0,5.06,12.41,47.59359,-54.27349
2021-11-26 07:14:01+00:00,98.0,3.08,135.0,4.94,12.41,47.59359,-54.27349
2021-11-26 07:24:01+00:00,79.0,2.55,61.0,4.34,12.41,47.59359,-54.27349
2021-11-26 07:34:01+00:00,75.0,3.67,61.0,5.06,12.41,47.59359,-54.27349
2021-11-26 07:44:01+00:00,82.0,3.39,59.0,4.34,12.41,47.59359,-54.27349
2021-11-26 07:54:01+00:00,77.0,2.88,83.0,3.71,12.41,47.59359,-54.27349
2021-11-26 08:04:01+00:00,79.0,2.76,82.0,3.67,12.41,47.59359,-54.27349
2021-11-26 08:14:00+00:00,73.0,2.86,63.0,3.83,12.41,47.59359,-54.27349
2021-11-26 08:24:00+00:00,77.0,2.59,80.0,4.1,12.41,47.59359,-54.27349
2021-11-26 08:34:00+00:00,82.0,2.25,75.0,2.75,12.41,47.59359,-54.27349
2021-11-26 08:44:00+00:00,72.0,2.58,77.0,3.38,12.41,47.59359,-54.27349
2021-11-26 08:54:00+00:00,75.0,3.51,68.0,4.36,12.41,47.59359,-54.27349
2021-11-26 09:04:00+00:00,81.0,2.82,71.0,3.76,12.41,47.59359,-54.27349
2021-11-26 09:14:00+00:00,81.0,3.6,72.0,4.51,12.41,47.59359,-54.27349
2021-11-26 09:24:00+00:00,88.0,3.22,97.0,4.36,12.41,47.59359,-54.27349
2021-11-26 09:34:00+00:00,98.0,4.29,93.0,8.98,12.41,47.59359,-54.27349
2021-11-26 09:44:00+00:00,85.0,3.07,72.0,4.0,12.41,47.59359,-54.27349
2021-11-26 09:54:00+00:00,66.0,4.87,73.0,9.69,12.41,47.59359,-54.27349
2021-11-26 10:04:00+00:00,84.0,5.33,85.0,9.42,12.41,47.59359,-54.27349
2021-11-26 10:14:01+00:00,81.0,3.93,76.0,6.15,12.41,47.59359,-54.27349
2021-11-26 10:24:01+00:00,84.0,3.53,70.0,4.1,12.41,47.59359,-54.27349
2021-11-26 10:34:01+00:00,85.0,4.3,87.0,8.9,12.41,47.59359,-54.27349
2021-11-26 10:44:01+00:00,102.0,3.18,109.0,4.32,12.41,47.59359,-54.27349
2021-11-26 10:54:01+00:00,112.0,3.14,131.0,4.91,12.41,47.59359,-54.27349
2021-11-26 11:04:01+00:00,98.0,4.63,98.0,9.34,12.41,47.59359,-54.27349
2021-11-26 11:14:00+00:00,110.0,4.24,107.0,10.19,12.41,47.59359,-54.27349
2021-11-26 11:24:00+00:00,123.0,4.72,121.0,5.68,12.41,47.59359,-54.27349
2021-11-26 11:34:00+00:00,122.0,4.77,118.0,7.89,12.41,47.59359,-54.27349
2021-11-26 11:44:00+00:00,126.0,4.05,131.0,4.88,12.41,47.59359,-54.27349
2021-11-26 11:54:00+00:00,123.0,2.09,119.0,2.5,12.41,47.59359,-54.27349
2021-11-26 12:04:00+00:00,310.0,1.63,307.0,1.95,12.41,47.59359,-54.27349
2021-11-26 12:14:01+00:00,354.0,2.81,353.0,3.18,12.65,47.59359,-54.27349
2021-11-26 12:24:01+00:00,34.0,2.83,30.0,4.28,12.65,47.59359,-54.27349
2021-11-26 12:34:01+00:00,82.0,2.34,74.0,3.02,12.65,47.59359,-54.27349
2021-11-26 12:44:01+00:00,73.0,0.93,37.0,1.78,12.65,47.59359,-54.27349
2021-11-26 12:54:01+00:00,76.0,1.6,84.0,2.11,12.65,47.59359,-54.27349
2021-11-26 13:04:01+00:00,57.0,2.21,48.0,2.56,12.65,47.59359,-54.27349
2021-11-26 13:14:01+00:00,63.0,2.79,63.0,3.41,13.84,47.59359,-54.27349
2021-11-26 13:24:01+00:00,67.0,2.52,66.0,3.18,13.84,47.59359,-54.27349
2021-11-26 13:34:01+00:00,77.0,3.13,80.0,4.24,13.84,47.59359,-54.27349
2021-11-26 13:44:01+00:00,82.0,2.4,105.0,3.88,13.84,47.59359,-54.27349
2021-11-26 13:54:01+00:00,95.0,2.22,118.0,4.06,13.84,47.59359,-54.27349
2021-11-26 14:04:01+00:00,60.0,1.36,51.0,3.17,13.84,47.59359,-54.27349
2021-11-26 14:14:01+00:00,76.0,2.28,77.0,3.22,13.29,47.59359,-54.27349
2021-11-26 14:24:01+00:00,60.0,3.78,54.0,4.11,13.29,47.59359,-54.27349
2021-11-26 14:34:01+00:00,49.0,4.29,46.0,5.04,13.29,47.59359,-54.27349
2021-11-26 14:44:01+00:00,44.0,4.92,43.0,5.18,13.29,47.59359,-54.27349
2021-11-26 14:54:01+00:00,47.0,5.54,50.0,5.98,13.29,47.59359,-54.27349
2021-11-26 15:04:01+00:00,52.0,5.6,46.0,6.14,13.29,47.59359,-54.27349
2021-11-26 15:14:01+00:00,47.0,5.7,49.0,7.11,14.0,47.59359,-54.27349
2021-11-26 15:24:01+00:00,48.0,6.39,57.0,9.44,14.0,47.59359,-54.27349
2021-11-26 15:34:01+00:00,40.0,5.68,41.0,6.22,14.0,47.59359,-54.27349
2021-11-26 15:44:01+00:00,40.0,5.16,39.0,5.86,14.0,47.59359,-54.27349
2021-11-26 15:54:01+00:00,33.0,4.82,37.0,5.48,14.0,47.59359,-54.27349
2021-11-26 16:04:01+00:00,31.0,3.92,30.0,5.29,14.0,47.59359,-54.27349
2021-11-26 16:14:01+00:00,33.0,4.57,32.0,5.59,13.68,47.59359,-54.27349
2021-11-26 16:24:01+00:00,48.0,2.72,39.0,3.08,13.68,47.59359,-54.27349
2021-11-26 16:34:01+00:00,103.0,1.09,165.0,2.86,13.68,47.59359,-54.27349
2021-11-26 16:44:01+00:00,137.0,3.45,137.0,4.2,13.68,47.59359,-54.27349
2021-11-26 16:54:01+00:00,119.0,2.83,120.0,3.42,13.68,47.59359,-54.27349
2021-11-26 17:04:01+00:00,84.0,1.41,147.0,2.6,13.68,47.59359,-54.27349
2021-11-26 17:14:01+00:00,120.0,2.4,131.0,3.76,13.44,47.59359,-54.27349
2021-11-26 17:24:01+00:00,141.0,4.35,144.0,5.55,13.44,47.59359,-54.27349
2021-11-26 17:34:01+00:00,137.0,3.87,142.0,4.96,13.44,47.59359,-54.27349
2021-11-26 17:44:01+00:00,136.0,5.26,134.0,6.08,13.44,47.59359,-54.27349
2021-11-26 17:54:01+00:00,138.0,5.54,144.0,7.24,13.44,47.59359,-54.27349
2021-11-26 18:04:01+00:00,143.0,6.42,146.0,7.38,13.44,47.59359,-54.27349
2021-11-26 18:14:01+00:00,140.0,6.44,133.0,7.72,13.29,47.59359,-54.27349
2021-11-26 18:24:01+00:00,153.0,6.27,153.0,7.54,13.29,47.59359,-54.27349
2021-11-26 18:34:01+00:00,173.0,5.08,177.0,5.54,13.29,47.59359,-54.27349
2021-11-26 18:44:01+00:00,165.0,4.31,161.0,4.95,13.29,47.59359,-54.27349
2021-11-26 18:54:01+00:00,169.0,4.82,174.0,5.69,13.29,47.59359,-54.27349
2021-11-26 19:04:01+00:00,174.0,5.37,175.0,6.21,13.29,47.59359,-54.27349
2021-11-26 19:14:01+00:00,166.0,3.7,165.0,4.3,13.13,47.59359,-54.27349
2021-11-26 19:24:01+00:00,153.0,2.85,152.0,3.25,13.13,47.59359,-54.27349
2021-11-26 19:34:01+00:00,161.0,3.63,160.0,3.97,13.13,47.59359,-54.27349
2021-11-26 19:44:01+00:00,149.0,3.25,136.0,4.27,13.13,47.59359,-54.27349
2021-11-26 19:54:01+00:00,145.0,3.75,144.0,4.93,13.13,47.59359,-54.27349
2021-11-26 20:04:01+00:00,165.0,4.79,160.0,5.45,13.13,47.59359,-54.27349
2021-11-26 20:14:01+00:00,148.0,4.43,144.0,5.09,12.73,47.59359,-54.27349
2021-11-26 20:24:01+00:00,152.0,4.91,145.0,5.75,12.73,47.59359,-54.27349
2021-11-26 20:34:01+00:00,148.0,4.54,145.0,5.82,12.73,47.59359,-54.27349
2021-11-26 20:44:01+00:00,163.0,4.73,147.0,5.9,12.73,47.59359,-54.27349
2021-11-26 20:54:01+00:00,168.0,4.9,175.0,6.27,12.73,47.59359,-54.27349
2021-11-26 21:04:01+00:00,182.0,4.19,178.0,4.68,12.73,47.59359,-54.27349
2021-11-26 21:14:01+00:00,171.0,4.42,167.0,5.1,12.65,47.59359,-54.27349
2021-11-26 21:24:01+00:00,148.0,5.56,146.0,6.2,12.65,47.59359,-54.27349
2021-11-26 21:34:01+00:00,134.0,7.53,122.0,10.6,12.65,47.59359,-54.27349
2021-11-26 21:44:01+00:00,134.0,8.27,126.0,11.0,12.65,47.59359,-54.27349
2021-11-26 21:54:01+00:00,146.0,6.88,147.0,7.81,12.65,47.59359,-54.27349
2021-11-26 22:04:01+00:00,162.0,6.68,160.0,7.47,12.65,47.59359,-54.27349
2021-11-26 22:14:00+00:00,161.0,8.19,159.0,9.22,12.65,47.59359,-54.27349
2021-11-26 22:24:00+00:00,145.0,9.19,131.0,12.97,12.65,47.59359,-54.27349
2021-11-26 22:34:00+00:00,135.0,9.05,127.0,11.63,12.65,47.59359,-54.27349
2021-11-26 22:44:00+00:00,150.0,7.54,132.0,10.25,12.65,47.59359,-54.27349
2021-11-26 22:54:00+00:00,153.0,6.51,155.0,7.9,12.65,47.59359,-54.27349
2021-11-26 23:04:00+00:00,158.0,4.74,158.0,5.38,12.65,47.59359,-54.27349
2021-11-26 23:14:00+00:00,168.0,3.72,170.0,4.83,12.57,47.59359,-54.27349
2021-11-26 23:24:00+00:00,196.0,1.94,199.0,2.45,12.57,47.59359,-54.27349
2021-11-26 23:34:00+00:00,167.0,1.91,162.0,2.56,12.57,47.59359,-54.27349
2021-11-26 23:44:00+00:00,143.0,2.9,143.0,3.27,12.57,47.59359,-54.27349
2021-11-26 23:54:00+00:00,123.0,1.63,126.0,2.17,12.57,47.59359,-54.27349
