timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-12-24 00:08:51+00:00,136.3,4.5,12.09
2020-12-24 00:18:51+00:00,136.5833,4.3,12.09
2020-12-24 00:28:51+00:00,138.9667,4.4,12.09
2020-12-24 00:38:51+00:00,135.5833,4.5,12.09
2020-12-24 00:48:51+00:00,136.0333,4.3,12.09
2020-12-24 00:58:51+00:00,138.9333,4.1,12.09
2020-12-24 01:08:51+00:00,133.95,4.3,12.09
2020-12-24 01:18:51+00:00,128.0667,4.4,12.09
2020-12-24 01:28:51+00:00,126.3667,4.4,12.09
2020-12-24 01:38:51+00:00,122.45,4.3,12.09
2020-12-24 01:48:51+00:00,121.0,4.2,12.09
2020-12-24 01:58:51+00:00,120.05,4.1,12.09
2020-12-24 02:08:51+00:00,116.0333,4.1,12.09
2020-12-24 02:18:51+00:00,118.0167,4.0,12.09
2020-12-24 02:28:51+00:00,118.0,4.0,12.09
2020-12-24 02:38:51+00:00,114.9333,3.9,12.09
2020-12-24 02:48:51+00:00,117.2167,3.8,12.09
2020-12-24 02:58:51+00:00,120.0667,3.7,12.09
2020-12-24 03:08:51+00:00,127.3667,3.8,12.09
2020-12-24 03:18:51+00:00,130.6,3.8,12.09
2020-12-24 03:28:51+00:00,135.9667,3.8,12.09
2020-12-24 03:38:51+00:00,146.9333,4.3,12.09
2020-12-24 03:48:51+00:00,150.8667,4.5,12.09
2020-12-24 03:58:51+00:00,150.9,3.7,12.09
2020-12-24 04:08:51+00:00,158.4667,3.7,12.09
2020-12-24 04:18:51+00:00,161.0,3.8,12.09
2020-12-24 04:28:51+00:00,165.3,4.2,12.09
2020-12-24 04:38:51+00:00,169.7667,4.3,12.09
2020-12-24 04:48:51+00:00,171.2667,4.0,12.09
2020-12-24 04:58:51+00:00,174.5667,4.1,12.09
2020-12-24 05:08:51+00:00,178.6667,4.2,12.09
2020-12-24 05:18:51+00:00,178.1167,4.2,12.09
2020-12-24 05:28:51+00:00,177.9833,4.1,12.09
2020-12-24 05:38:51+00:00,185.3,4.2,12.09
2020-12-24 05:48:51+00:00,191.25,4.4,12.09
2020-12-24 05:58:51+00:00,190.6333,4.4,12.09
2020-12-24 06:08:51+00:00,196.2,4.5,12.09
2020-12-24 06:18:51+00:00,204.0333,4.5,12.09
2020-12-24 06:28:51+00:00,201.7167,4.6,12.09
2020-12-24 06:38:51+00:00,202.25,4.6,12.09
2020-12-24 06:48:51+00:00,204.8,4.6,12.09
2020-12-24 06:58:51+00:00,209.45,4.7,12.09
2020-12-24 07:08:51+00:00,212.5167,4.7,12.09
2020-12-24 07:18:51+00:00,213.05,4.7,12.09
2020-12-24 07:28:51+00:00,217.45,4.7,12.09
2020-12-24 07:38:51+00:00,221.0,4.7,12.09
2020-12-24 07:48:51+00:00,221.0,4.7,12.09
2020-12-24 07:58:51+00:00,221.0333,4.7,12.09
2020-12-24 08:08:51+00:00,222.5833,4.7,12.09
2020-12-24 08:18:51+00:00,226.1667,4.7,12.09
2020-12-24 08:28:51+00:00,225.7,4.7,12.09
2020-12-24 08:38:51+00:00,220.6333,4.7,12.09
2020-12-24 08:48:51+00:00,221.8833,4.7,12.09
2020-12-24 08:58:51+00:00,221.2833,4.7,12.09
2020-12-24 09:08:51+00:00,216.1333,4.7,12.09
2020-12-24 09:18:51+00:00,210.5833,4.7,12.09
2020-12-24 09:28:51+00:00,208.0,4.7,12.09
2020-12-24 09:38:51+00:00,206.2833,4.7,12.09
2020-12-24 09:48:51+00:00,198.3667,4.6,12.09
2020-12-24 09:58:51+00:00,194.2,4.7,12.09
2020-12-24 10:08:51+00:00,192.6833,4.6,12.09
2020-12-24 10:18:51+00:00,186.4,4.5,12.09
2020-12-24 10:28:51+00:00,181.75,4.5,12.09
2020-12-24 10:38:51+00:00,177.8333,4.6,12.09
2020-12-24 10:48:51+00:00,173.05,4.5,12.09
2020-12-24 10:58:51+00:00,176.4,4.6,12.09
2020-12-24 11:08:51+00:00,172.8167,4.6,12.09
2020-12-24 11:18:51+00:00,168.0,4.6,12.09
2020-12-24 11:28:51+00:00,168.0333,4.5,12.09
2020-12-24 11:38:51+00:00,161.85,4.4,12.09
2020-12-24 11:48:51+00:00,155.0833,4.4,12.09
2020-12-24 11:58:51+00:00,153.4833,4.5,12.09
2020-12-24 12:08:51+00:00,149.8833,4.4,12.09
2020-12-24 12:18:51+00:00,147.1333,4.4,12.09
2020-12-24 12:28:51+00:00,142.95,4.4,12.09
2020-12-24 12:38:51+00:00,141.95,4.4,12.09
2020-12-24 12:48:51+00:00,137.4667,4.4,12.09
2020-12-24 12:58:51+00:00,132.1,4.2,12.09
2020-12-24 13:08:51+00:00,130.1667,4.1,12.09
2020-12-24 13:18:51+00:00,126.1,4.2,12.41
2020-12-24 13:28:51+00:00,123.9333,4.0,12.41
2020-12-24 13:38:51+00:00,123.9833,4.1,12.41
2020-12-24 13:48:51+00:00,119.7167,3.8,12.41
2020-12-24 13:58:51+00:00,120.0,3.9,12.41
2020-12-24 14:08:51+00:00,119.2667,3.7,12.41
2020-12-24 14:18:51+00:00,113.6,3.6,12.65
2020-12-24 14:28:51+00:00,113.1667,3.7,12.65
2020-12-24 14:38:51+00:00,112.3333,3.8,12.65
2020-12-24 14:48:51+00:00,112.05,3.7,12.65
2020-12-24 14:58:51+00:00,113.0,3.8,12.65
2020-12-24 15:08:51+00:00,116.0,3.1,12.65
2020-12-24 15:18:51+00:00,122.4167,3.2,12.73
2020-12-24 15:28:51+00:00,121.5,3.3,12.73
2020-12-24 15:38:51+00:00,121.8833,3.2,12.73
2020-12-24 15:48:51+00:00,124.6167,3.2,12.73
2020-12-24 15:58:51+00:00,125.7167,3.2,12.73
2020-12-24 16:08:51+00:00,126.6167,3.3,12.73
2020-12-24 16:18:51+00:00,130.4167,3.6,12.41
2020-12-24 16:28:51+00:00,132.3833,3.9,12.41
2020-12-24 16:38:51+00:00,136.2167,4.0,12.41
2020-12-24 16:48:51+00:00,139.0,4.1,12.41
2020-12-24 16:58:51+00:00,140.6167,4.1,12.41
2020-12-24 17:08:51+00:00,140.8167,4.1,12.41
2020-12-24 17:18:51+00:00,144.1167,4.2,12.33
2020-12-24 17:28:51+00:00,146.85,4.4,12.33
2020-12-24 17:38:51+00:00,148.3,4.2,12.33
2020-12-24 17:48:51+00:00,154.8833,4.6,12.33
2020-12-24 17:58:51+00:00,158.5333,4.7,12.33
2020-12-24 18:08:51+00:00,164.3167,4.7,12.33
2020-12-24 18:18:51+00:00,169.2833,4.7,12.33
2020-12-24 18:28:51+00:00,170.7333,4.8,12.33
2020-12-24 18:38:51+00:00,172.0167,4.7,12.33
2020-12-24 18:48:51+00:00,175.1333,4.8,12.33
2020-12-24 18:58:51+00:00,176.0,4.8,12.33
2020-12-24 19:08:51+00:00,174.1167,4.7,12.33
2020-12-24 19:18:51+00:00,174.25,4.7,12.25
2020-12-24 19:28:51+00:00,179.1833,4.7,12.25
2020-12-24 19:38:51+00:00,179.0,4.7,12.25
2020-12-24 19:48:51+00:00,176.5833,4.7,12.25
2020-12-24 19:58:51+00:00,181.5333,4.7,12.25
2020-12-24 20:08:51+00:00,184.3833,4.7,12.25
2020-12-24 20:18:51+00:00,187.25,4.6,12.25
2020-12-24 20:28:51+00:00,188.0167,4.7,12.25
2020-12-24 20:38:51+00:00,190.0,4.7,12.25
2020-12-24 20:48:51+00:00,192.9667,4.7,12.25
2020-12-24 20:58:51+00:00,191.5833,4.6,12.25
2020-12-24 21:08:51+00:00,188.0833,4.6,12.25
2020-12-24 21:18:51+00:00,186.5833,4.5,12.25
2020-12-24 21:28:51+00:00,182.9667,4.6,12.25
2020-12-24 21:38:51+00:00,176.9333,4.5,12.25
2020-12-24 21:48:51+00:00,169.3333,4.3,12.25
2020-12-24 21:58:51+00:00,161.2833,4.3,12.25
2020-12-24 22:08:51+00:00,160.6667,4.3,12.25
2020-12-24 22:18:51+00:00,151.5167,4.3,12.25
2020-12-24 22:28:51+00:00,147.4667,4.3,12.25
2020-12-24 22:38:51+00:00,149.0,4.3,12.25
2020-12-24 22:48:51+00:00,145.5833,4.4,12.25
2020-12-24 22:58:51+00:00,142.8167,4.5,12.25
2020-12-24 23:08:51+00:00,139.0333,4.3,12.25
2020-12-24 23:18:51+00:00,136.9333,4.3,12.17
2020-12-24 23:28:51+00:00,131.4,4.4,12.17
2020-12-24 23:38:51+00:00,128.0,4.3,12.17
2020-12-24 23:48:51+00:00,126.0,4.3,12.17
2020-12-24 23:58:51+00:00,125.0,4.4,12.17
