sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-25T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T00:00:00.000Z,108,2024-04-25T00:02:46.924Z,45.44502,100,-60.954269999999994,100,4.5,100,3.1,100,12.4,100,0.0,100,3.6,100,1.0,100,2.7,100,7.3,100,1.7,100,2.1,100,7.3,100,6.1,100,6.9,100,1007.1,100,21.6,100,278,100,28.4,100,5,100,3,1,1.7,1,1007.1,1,1007.1,100,1007.2,100,21.6,100,20.5,100,278,100,279,100,28.4,100,28.4,100
2024-04-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T00:10:00.000Z,110,2024-04-25T00:12:49.409Z,45.44502,100,-60.95425,100,5.2,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.8,100,270,100,23.8,100,5,100,3,1,1.8,1,1007.2,1,1007.2,100,1007.2,100,19.8,100,18.7,100,270,100,270,100,23.8,100,23.8,100
2024-04-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T00:20:00.000Z,110,2024-04-25T00:23:01.398Z,45.44502,100,-60.954319999999996,100,4.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,20.9,100,272,100,24.5,100,5,100,3,1,1.7,1,1007.2,1,1007.2,100,1007.3,100,20.9,100,19.8,100,272,100,273,100,24.5,100,24.8,100
2024-04-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T00:30:00.000Z,110,2024-04-25T00:33:00.855Z,45.445,100,-60.95432,100,4.9,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,16.2,100,281,100,20.9,100,5,100,3,1,2.0,1,1007.5,1,1007.5,100,1007.5,100,16.2,100,15.5,100,281,100,282,100,20.9,100,20.5,100
2024-04-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T00:40:00.000Z,110,2024-04-25T00:43:04.753Z,45.445,100,-60.95433000000001,100,4.8,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,16.6,100,275,100,21.2,100,5,100,3,1,1.8,1,1007.5,1,1007.5,100,1007.5,100,16.6,100,15.8,100,275,100,276,100,21.2,100,21.6,100
2024-04-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T00:50:00.000Z,110,2024-04-25T00:53:03.555Z,45.445,100,-60.95433000000001,100,4.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.7,100,266,100,17.3,100,5,100,3,1,2.0,1,1007.6,1,1007.6,100,1007.6,100,13.7,100,12.6,100,266,100,267,100,17.3,100,16.9,100
2024-04-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T01:00:00.000Z,108,2024-04-25T01:03:08.165Z,45.44498,100,-60.9543,100,4.6,100,3.1,100,12.3,100,0.0,100,3.6,100,1.0,100,2.1,100,7.3,100,1.4,100,1.8,100,7.2,100,6.2,100,7.4,100,1007.6,100,14.4,100,263,100,21.2,100,5,100,3,1,2.1,1,1007.6,1,1007.6,100,1007.6,100,14.4,100,14.0,100,263,100,264,100,21.2,100,21.2,100
2024-04-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T01:10:00.000Z,110,2024-04-25T01:16:05.989Z,45.44502,100,-60.9543,100,4.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.8,100,263,100,24.8,100,5,100,3,1,2.1,1,1007.7,1,1007.7,100,1007.7,100,19.8,100,19.8,100,263,100,265,100,24.8,100,25.6,100
2024-04-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T01:20:00.000Z,110,2024-04-25T01:23:21.538Z,45.445,100,-60.954319999999996,100,4.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,18.7,100,260,100,22.3,100,5,100,1,1,2.0,1,1007.5,1,1007.5,100,1007.6,100,18.7,100,18.0,100,260,100,261,100,22.3,100,22.7,100
2024-04-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T01:30:00.000Z,110,2024-04-25T01:33:23.194Z,45.44502,100,-60.9543,100,4.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,17.6,100,251,100,19.8,100,5,100,0,1,1.7,1,1007.3,1,1007.3,100,1007.4,100,17.6,100,16.9,100,251,100,252,100,19.8,100,19.8,100
2024-04-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T01:40:00.000Z,110,2024-04-25T01:43:20.992Z,45.44502,100,-60.954319999999996,100,4.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,17.6,100,246,100,20.2,100,5,100,0,1,1.7,1,1007.4,1,1007.4,100,1007.4,100,17.6,100,16.6,100,246,100,246,100,20.2,100,20.5,100
2024-04-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T01:50:00.000Z,110,2024-04-25T01:53:22.061Z,45.445,100,-60.95432,100,4.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,16.6,100,254,100,19.4,100,5,100,0,1,1.6,1,1007.3,1,1007.3,100,1007.4,100,16.6,100,16.2,100,254,100,255,100,19.4,100,19.4,100
2024-04-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T02:00:00.000Z,108,2024-04-25T02:03:20.818Z,45.44502,100,-60.954319999999996,100,4.2,100,3.1,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,7.4,100,1.3,100,1.7,100,7.2,100,6.3,100,8.0,100,1007.4,100,17.6,100,252,100,21.2,100,5,100,0,1,1.6,1,1007.4,1,1007.4,100,1007.5,100,17.6,100,16.9,100,252,100,252,100,21.2,100,20.9,100
2024-04-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T02:10:00.000Z,110,2024-04-25T02:16:23.804Z,45.44503,100,-60.95432,100,4.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.1,100,256,100,23.4,100,5,100,0,1,1.4,1,1007.3,1,1007.3,100,1007.4,100,19.1,100,18.4,100,256,100,256,100,23.4,100,23.0,100
2024-04-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T02:20:00.000Z,110,2024-04-25T02:23:22.836Z,45.44498,100,-60.954319999999996,100,4.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,18.0,100,256,100,22.0,100,5,100,0,1,0.9,1,1007.2,1,1007.2,100,1007.2,100,18.0,100,17.3,100,256,100,257,100,22.0,100,22.0,100
2024-04-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T02:30:00.000Z,110,2024-04-25T02:33:35.892Z,45.44503,100,-60.9543,100,4.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.8,100,254,100,23.4,100,5,100,0,1,0.8,1,1007.2,1,1007.2,100,1007.3,100,19.8,100,19.1,100,254,100,255,100,23.4,100,23.4,100
2024-04-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T02:40:00.000Z,110,2024-04-25T02:43:35.993Z,45.44502,100,-60.9543,100,4.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,18.4,100,254,100,23.8,100,5,100,1,1,0.8,1,1007.4,1,1007.4,100,1007.4,100,18.4,100,18.0,100,254,100,254,100,23.8,100,24.1,100
2024-04-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T02:50:00.000Z,110,2024-04-25T02:53:35.976Z,45.445,100,-60.9543,100,4.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.7,100,259,100,29.9,100,5,100,1,1,0.4,1,1007.4,1,1007.4,100,1007.5,100,22.7,100,22.7,100,259,100,260,100,29.9,100,29.5,100
2024-04-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T03:00:00.000Z,108,2024-04-25T03:02:37.185Z,45.445,100,-60.9543,100,4.3,100,3.1,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,7.2,100,1.3,100,1.6,100,7.2,100,6.0,100,7.1,100,1007.5,100,16.2,100,268,100,20.5,100,5,100,1,1,0.4,1,1007.5,1,1007.5,100,1007.5,100,16.2,100,15.5,100,268,100,268,100,20.5,100,20.9,100
2024-04-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T03:10:00.000Z,110,2024-04-25T03:15:44.778Z,45.445,100,-60.95432,100,4.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,12.2,100,266,100,16.6,100,5,100,1,1,0.4,1,1007.5,1,1007.5,100,1007.6,100,12.2,100,11.5,100,266,100,267,100,16.6,100,16.2,100
2024-04-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T03:20:00.000Z,110,2024-04-25T03:23:45.551Z,45.445,100,-60.954280000000004,100,4.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.9,100,263,100,18.0,100,5,100,2,1,0.3,1,1007.5,1,1007.5,100,1007.5,100,11.9,100,11.2,100,263,100,263,100,18.0,100,17.6,100
2024-04-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T03:30:00.000Z,110,2024-04-25T03:32:45.854Z,45.44502,100,-60.95427,100,4.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.2,100,257,100,25.9,100,5,100,5,1,0.0,1,1007.5,1,1007.5,100,1007.5,100,20.2,100,19.4,100,257,100,258,100,25.9,100,25.2,100
2024-04-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T03:40:00.000Z,110,2024-04-25T03:43:44.628Z,45.445,100,-60.954280000000004,100,4.7,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.2,100,251,100,25.2,100,5,100,5,1,0.0,1,1007.5,1,1007.5,100,1007.5,100,20.2,100,19.8,100,251,100,252,100,25.2,100,24.8,100
2024-04-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T03:50:00.000Z,110,2024-04-25T03:52:48.288Z,45.44502,100,-60.95421999999999,100,4.9,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.0,100,263,100,30.2,100,5,100,5,1,0.0,1,1007.6,1,1007.6,100,1007.6,100,23.0,100,22.3,100,263,100,264,100,30.2,100,29.9,100
2024-04-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T04:00:00.000Z,108,2024-04-25T04:02:50.682Z,45.44505,100,-60.954280000000004,100,4.8,100,3.3,100,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,7.6,100,1.3,100,1.6,100,7.4,100,6.0,100,7.7,100,1007.5,100,22.3,100,266,100,28.1,100,5,100,6,1,-0.1,1,1007.5,1,1007.5,100,1007.5,100,22.3,100,21.6,100,266,100,266,100,28.1,100,28.1,100
2024-04-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T04:10:00.000Z,110,2024-04-25T04:15:58.799Z,45.44502,100,-60.95427,100,4.7,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.4,100,267,100,27.4,100,5,100,5,1,0.0,1,1007.7,1,1007.7,100,1007.7,100,23.4,100,23.0,100,267,100,267,100,27.4,100,27.4,100
2024-04-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T04:20:00.000Z,110,2024-04-25T04:23:00.884Z,45.445029999999996,100,-60.954269999999994,100,4.7,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.8,100,267,100,28.4,100,5,100,3,1,0.2,1,1007.7,1,1007.7,100,1007.8,100,23.8,100,23.4,100,267,100,268,100,28.4,100,28.4,100
2024-04-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T04:30:00.000Z,110,2024-04-25T04:33:05.106Z,45.44507,100,-60.95423,100,4.7,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,26.3,100,259,100,33.8,100,5,100,3,1,0.5,1,1007.8,1,1007.8,100,1007.9,100,26.3,100,25.9,100,259,100,260,100,33.8,100,33.8,100
2024-04-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T04:40:00.000Z,110,2024-04-25T04:43:04.875Z,45.44505,100,-60.954269999999994,100,4.7,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.7,100,257,100,34.6,100,5,100,3,1,0.6,1,1008.0,1,1008.0,100,1008.0,100,27.7,100,27.4,100,257,100,258,100,34.6,100,34.9,100
2024-04-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T04:50:00.000Z,110,2024-04-25T04:53:03.880Z,45.44503,100,-60.95427,100,4.8,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.2,100,260,100,29.2,100,5,100,3,1,0.7,1,1008.0,1,1008.0,100,1008.0,100,25.2,100,24.8,100,260,100,261,100,29.2,100,28.8,100
2024-04-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T05:00:00.000Z,108,2024-04-25T05:03:01.433Z,45.44502,100,-60.954280000000004,100,4.9,100,3.4,100,12.3,100,0.0,100,3.6,100,0.8,100,1.8,100,7.4,100,1.3,100,1.5,100,7.4,100,5.7,100,7.7,100,1008.2,100,23.0,100,257,100,27.0,100,5,100,3,1,0.7,1,1008.2,1,1008.2,100,1008.2,100,23.0,100,22.3,100,257,100,257,100,27.0,100,27.0,100
2024-04-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T05:10:00.000Z,110,2024-04-25T05:16:18.801Z,45.44503,100,-60.95428,100,4.9,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,21.2,100,259,100,26.3,100,5,100,3,1,0.9,1,1008.3,1,1008.3,100,1008.3,100,21.2,100,20.9,100,259,100,260,100,26.3,100,25.6,100
2024-04-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T05:20:00.000Z,110,2024-04-25T05:23:17.740Z,45.445,100,-60.954280000000004,100,4.8,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.0,100,263,100,22.3,100,5,100,3,1,1.1,1,1008.3,1,1008.3,100,1008.3,100,18.0,100,17.3,100,263,100,264,100,22.3,100,22.3,100
2024-04-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T05:30:00.000Z,110,2024-04-25T05:33:21.715Z,45.44502,100,-60.9543,100,4.8,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,17.6,100,275,100,23.0,100,5,100,3,1,1.2,1,1008.5,1,1008.5,100,1008.5,100,17.6,100,17.3,100,275,100,276,100,23.0,100,21.2,100
2024-04-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T05:40:00.000Z,110,2024-04-25T05:43:23.585Z,45.445029999999996,100,-60.9543,100,4.9,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,16.6,100,272,100,21.2,100,5,100,3,1,1.0,1,1008.4,1,1008.4,100,1008.4,100,16.6,100,16.2,100,272,100,272,100,21.2,100,20.9,100
2024-04-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T05:50:00.000Z,110,2024-04-25T05:53:21.746Z,45.44502,100,-60.9543,100,4.9,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.6,100,287,100,20.9,100,5,100,3,1,1.1,1,1008.5,1,1008.5,100,1008.6,100,16.6,100,16.2,100,287,100,288,100,20.9,100,20.2,100
2024-04-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T06:00:00.000Z,108,2024-04-25T06:04:23.773Z,45.445029999999996,100,-60.95425,100,4.9,100,3.4,100,12.3,100,0.0,100,3.6,100,0.8,100,2.2,100,7.6,100,1.3,100,1.6,100,7.7,100,5.9,100,7.1,100,1008.5,100,21.2,100,267,100,28.4,100,5,100,3,1,1.0,1,1008.5,1,1008.5,100,1008.6,100,21.2,100,20.9,100,267,100,268,100,28.4,100,28.4,100
2024-04-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T06:10:00.000Z,110,2024-04-25T06:16:36.338Z,45.44507,100,-60.95427,100,4.9,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.4,100,251,100,38.9,100,5,100,1,1,0.7,1,1008.2,1,1008.2,100,1008.3,100,32.4,100,31.7,100,251,100,252,100,38.9,100,38.9,100
2024-04-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T06:20:00.000Z,110,2024-04-25T06:23:38.187Z,45.44505,100,-60.95425,100,4.9,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.0,100,254,100,39.2,100,5,100,1,1,0.8,1,1008.2,1,1008.2,100,1008.3,100,32.0,100,31.7,100,254,100,254,100,39.2,100,39.2,100
2024-04-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T06:30:00.000Z,110,2024-04-25T06:32:40.959Z,45.44505,100,-60.95427,100,4.8,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.8,100,257,100,38.5,100,5,100,0,1,0.8,1,1008.3,1,1008.3,100,1008.3,100,32.8,100,32.4,100,257,100,257,100,38.5,100,38.5,100
2024-04-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T06:40:00.000Z,110,2024-04-25T06:43:33.136Z,45.44505,100,-60.954269999999994,100,4.7,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.3,100,261,100,37.8,100,5,100,1,1,0.9,1,1008.4,1,1008.4,100,1008.4,100,31.3,100,30.6,100,261,100,261,100,37.8,100,37.8,100
2024-04-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T06:50:00.000Z,110,2024-04-25T06:53:35.865Z,45.44503,100,-60.95423,100,4.6,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.1,100,259,100,38.5,100,5,100,0,1,0.7,1,1008.3,1,1008.3,100,1008.3,100,33.1,100,32.4,100,259,100,260,100,38.5,100,38.5,100
2024-04-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T07:00:00.000Z,108,2024-04-25T07:02:41.406Z,45.44505,100,-60.9542,100,4.6,100,3.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,6.5,100,1.1,100,1.4,100,7.5,100,4.6,100,7.4,100,1008.2,100,33.8,100,257,100,41.0,100,5,100,0,1,0.7,1,1008.2,1,1008.2,100,1008.2,100,33.8,100,33.1,100,257,100,258,100,41.0,100,41.4,100
2024-04-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T07:10:00.000Z,110,2024-04-25T07:15:50.061Z,45.44505,100,-60.95423,100,4.5,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.8,100,258,100,38.5,100,5,100,1,1,0.6,1,1008.3,1,1008.3,100,1008.3,100,33.8,100,33.1,100,258,100,259,100,38.5,100,38.5,100
2024-04-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T07:20:00.000Z,110,2024-04-25T07:22:48.463Z,45.44505,100,-60.95435,100,4.4,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,33.8,100,259,100,39.6,100,5,100,1,1,0.7,1,1008.4,1,1008.4,100,1008.4,100,33.8,100,33.1,100,259,100,260,100,39.6,100,38.9,100
2024-04-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T07:30:00.000Z,110,2024-04-25T07:33:54.645Z,45.44502,100,-60.95435,100,4.4,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.0,100,266,100,36.7,100,5,100,1,1,0.9,1,1008.7,1,1008.7,100,1008.8,100,32.0,100,31.3,100,266,100,266,100,36.7,100,36.7,100
2024-04-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T07:40:00.000Z,110,2024-04-25T07:42:51.461Z,45.445029999999996,100,-60.954269999999994,100,4.4,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.3,100,270,100,35.6,100,5,100,3,1,0.8,1,1008.8,1,1008.8,100,1008.9,100,31.3,100,30.6,100,270,100,271,100,35.6,100,36.0,100
2024-04-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T07:50:00.000Z,110,2024-04-25T07:52:51.202Z,45.44503,100,-60.95428,100,4.5,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.2,100,273,100,36.4,100,5,100,3,1,0.9,1,1008.9,1,1008.9,100,1009.0,100,30.2,100,29.9,100,273,100,274,100,36.4,100,36.4,100
2024-04-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T08:00:00.000Z,108,2024-04-25T08:02:55.142Z,45.445029999999996,100,-60.9543,100,4.5,100,3.1,100,12.3,100,0.0,100,3.6,100,0.7,100,2.0,100,7.8,100,1.2,100,1.5,100,8.1,100,5.1,100,8.3,100,1009.0,100,29.2,100,276,100,34.2,100,5,100,3,1,0.8,1,1009.0,1,1009.0,100,1009.0,100,29.2,100,28.8,100,276,100,277,100,34.2,100,33.8,100
2024-04-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T08:10:00.000Z,110,2024-04-25T08:16:10.218Z,45.44503,100,-60.95428,100,4.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.4,100,277,100,33.8,100,5,100,3,1,0.8,1,1009.0,1,1009.0,100,1009.1,100,28.4,100,27.7,100,277,100,277,100,33.8,100,33.8,100
2024-04-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T08:20:00.000Z,110,2024-04-25T08:23:06.893Z,45.445029999999996,100,-60.9543,100,4.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.0,100,273,100,31.0,100,5,100,3,1,0.9,1,1009.2,1,1009.2,100,1009.2,100,27.0,100,26.3,100,273,100,273,100,31.0,100,31.3,100
2024-04-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T08:30:00.000Z,110,2024-04-25T08:33:09.105Z,45.44502,100,-60.95433000000001,100,4.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.5,100,269,100,27.4,100,5,100,3,1,1.0,1,1009.4,1,1009.4,100,1009.5,100,24.5,100,23.8,100,269,100,269,100,27.4,100,27.7,100
2024-04-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T08:40:00.000Z,110,2024-04-25T08:43:09.904Z,45.445029999999996,100,-60.9543,100,4.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,26.3,100,268,100,31.0,100,5,100,3,1,1.2,1,1009.6,1,1009.6,100,1009.6,100,26.3,100,25.6,100,268,100,268,100,31.0,100,31.3,100
2024-04-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T08:50:00.000Z,110,2024-04-25T08:53:15.207Z,45.44503,100,-60.95432,100,4.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.3,100,272,100,29.5,100,5,100,3,1,1.2,1,1009.7,1,1009.7,100,1009.8,100,26.3,100,25.6,100,272,100,272,100,29.5,100,29.2,100
2024-04-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T09:00:00.000Z,108,2024-04-25T09:03:11.482Z,45.44502,100,-60.95437,100,4.4,100,3.1,100,12.3,100,0.0,100,3.6,100,0.7,100,2.1,100,8.1,100,1.1,100,1.4,100,8.8,100,5.6,100,8.0,100,1010.0,100,24.5,100,274,100,29.2,100,5,100,3,1,1.4,1,1010.0,1,1010.0,100,1010.0,100,24.5,100,24.1,100,274,100,275,100,29.2,100,28.8,100
2024-04-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T09:10:00.000Z,110,2024-04-25T09:16:17.698Z,45.44503,100,-60.95435,100,4.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.8,100,276,100,27.7,100,5,100,3,1,2.0,1,1010.2,1,1010.2,100,1010.2,100,23.8,100,23.4,100,276,100,277,100,27.7,100,27.4,100
2024-04-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T09:20:00.000Z,110,2024-04-25T09:23:15.637Z,45.445,100,-60.95435,100,4.5,100,3.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.8,100,284,100,30.6,100,5,100,3,1,2.2,1,1010.4,1,1010.4,100,1010.5,100,24.8,100,24.1,100,284,100,284,100,30.6,100,30.6,100
2024-04-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T09:30:00.000Z,110,2024-04-25T09:33:16.593Z,45.44488,100,-60.95427,100,4.0,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.6,100,329,100,47.2,100,5,100,3,1,2.6,1,1010.9,1,1010.9,100,1010.9,100,34.6,100,34.2,100,329,100,330,100,47.2,100,47.9,100