timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-28 00:09:00+00:00,337.1746,4.4,11.06,47.84626,-54.09684
2023-12-28 00:19:00+00:00,334.1464,4.5,11.06,47.84626,-54.09684
2023-12-28 00:29:00+00:00,331.6846,4.3,11.06,47.84626,-54.09684
2023-12-28 00:39:00+00:00,336.7746,4.24,11.06,47.84626,-54.09684
2023-12-28 00:49:00+00:00,335.7813,4.2,11.06,47.84626,-54.09684
2023-12-28 00:59:00+00:00,328.2513,3.9,11.06,47.84626,-54.09684
2023-12-28 01:09:00+00:00,326.3846,3.8,11.06,47.84626,-54.09684
2023-12-28 01:19:00+00:00,328.8964,3.7,11.06,47.84626,-54.09684
2023-12-28 01:29:00+00:00,323.1696,3.7,11.06,47.84626,-54.09684
2023-12-28 01:39:00+00:00,311.9163,3.6,11.06,47.84626,-54.09684
2023-12-28 01:49:00+00:00,308.83299999999997,3.7,11.06,47.84626,-54.09684
2023-12-28 01:59:00+00:00,307.1597,3.8,11.06,47.84626,-54.09684
2023-12-28 02:09:00+00:00,301.39799999999997,3.8,11.06,47.84626,-54.09684
2023-12-28 02:19:00+00:00,300.4664,3.89,11.06,47.84626,-54.09684
2023-12-28 02:29:00+00:00,298.873,4.01,11.06,47.84626,-54.09684
2023-12-28 02:39:00+00:00,290.7614,3.9,11.06,47.84626,-54.09684
2023-12-28 02:49:00+00:00,283.8547,3.88,11.06,47.84626,-54.09684
2023-12-28 02:59:00+00:00,279.9747,4.26,11.06,47.84626,-54.09684
2023-12-28 03:09:00+00:00,272.6747,4.5,11.06,47.84626,-54.09684
2023-12-28 03:19:00+00:00,258.9731,4.2,11.06,47.84626,-54.09684
2023-12-28 03:29:00+00:00,250.5431,4.15,11.06,47.84626,-54.09684
2023-12-28 03:39:00+00:00,247.6197,4.3,11.06,47.84626,-54.09684
2023-12-28 03:49:00+00:00,242.4048,4.4,11.06,47.84626,-54.09684
2023-12-28 03:59:00+00:00,230.0781,4.48,11.06,47.84626,-54.09684
2023-12-28 04:09:00+00:00,222.9181,4.5,11.06,47.84626,-54.09684
2023-12-28 04:19:00+00:00,221.2114,4.56,11.06,47.84626,-54.09684
2023-12-28 04:29:00+00:00,215.1531,4.6,11.06,47.84626,-54.09684
2023-12-28 04:39:00+00:00,208.4164,4.6,11.06,47.84626,-54.09684
2023-12-28 04:49:00+00:00,206.3948,4.6,11.06,47.84626,-54.09684
2023-12-28 04:59:00+00:00,201.1031,4.5,11.06,47.84626,-54.09684
2023-12-28 05:09:00+00:00,195.7398,4.49,11.06,47.84626,-54.09684
2023-12-28 05:19:00+00:00,197.3664,4.43,10.98,47.84626,-54.09684
2023-12-28 05:29:00+00:00,197.2648,4.4,10.98,47.84626,-54.09684
2023-12-28 05:39:00+00:00,195.2931,4.35,10.98,47.84626,-54.09684
2023-12-28 05:49:00+00:00,198.0998,4.33,10.98,47.84626,-54.09684
2023-12-28 05:59:00+00:00,200.7264,4.39,10.98,47.84626,-54.09684
2023-12-28 06:09:00+00:00,203.0915,4.3,10.98,47.84626,-54.09684
2023-12-28 06:19:00+00:00,205.2414,4.29,10.98,47.84626,-54.09684
2023-12-28 06:29:00+00:00,206.8448,4.23,10.98,47.84626,-54.09684
2023-12-28 06:39:00+00:00,209.9464,4.2,10.98,47.84626,-54.09684
2023-12-28 06:49:00+00:00,215.1031,4.2,10.98,47.84626,-54.09684
2023-12-28 06:59:00+00:00,216.5648,4.1,10.98,47.84626,-54.09684
2023-12-28 07:09:00+00:00,218.1365,4.0,10.98,47.84626,-54.09684
2023-12-28 07:19:00+00:00,225.5898,3.9,10.98,47.84626,-54.09684
2023-12-28 07:29:00+00:00,230.3481,3.8,10.98,47.84626,-54.09684
2023-12-28 07:39:00+00:00,233.2231,3.7,10.98,47.84626,-54.09684
2023-12-28 07:49:00+00:00,236.8948,3.7,10.98,47.84626,-54.09684
2023-12-28 07:59:00+00:00,241.3198,3.7,10.98,47.84626,-54.09684
2023-12-28 08:09:00+00:00,246.1681,3.7,10.98,47.84626,-54.09684
2023-12-28 08:19:01+00:00,247.8464,3.7,10.98,47.84626,-54.09684
2023-12-28 08:29:01+00:00,251.5214,3.65,10.98,47.84626,-54.09684
2023-12-28 08:39:01+00:00,256.3264,3.6,10.98,47.84626,-54.09684
2023-12-28 08:49:01+00:00,264.078,3.69,10.98,47.84626,-54.09684
2023-12-28 08:59:01+00:00,265.4798,3.78,10.98,47.84626,-54.09684
2023-12-28 09:09:01+00:00,267.4681,3.88,10.98,47.84626,-54.09684
2023-12-28 09:19:00+00:00,273.9097,3.96,10.98,47.84626,-54.09684
2023-12-28 09:29:00+00:00,285.5297,4.19,10.98,47.84626,-54.09684
2023-12-28 09:39:00+00:00,290.848,4.2,10.98,47.84626,-54.09684
2023-12-28 09:49:00+00:00,292.4581,4.2,10.98,47.84626,-54.09684
2023-12-28 09:59:00+00:00,297.6914,4.19,10.98,47.84626,-54.09684
2023-12-28 10:09:00+00:00,309.7812,4.44,10.98,47.84626,-54.09684
2023-12-28 10:19:00+00:00,314.1313,4.5,10.98,47.84626,-54.09684
2023-12-28 10:29:00+00:00,314.488,4.14,10.98,47.84626,-54.09684
2023-12-28 10:39:00+00:00,324.3013,3.9,10.98,47.84626,-54.09684
2023-12-28 10:49:00+00:00,340.2246,4.2,10.98,47.84626,-54.09684
2023-12-28 10:59:00+00:00,343.2064,4.4,10.98,47.84626,-54.09684
2023-12-28 11:09:00+00:00,341.8796,4.2,10.98,47.84626,-54.09684
2023-12-28 11:19:00+00:00,356.1646,4.1,10.98,47.84626,-54.09684
2023-12-28 11:29:00+00:00,368.2047,4.18,10.98,47.84626,-54.09684
2023-12-28 11:39:00+00:00,364.8229,4.3,10.98,47.84626,-54.09684
2023-12-28 11:49:00+00:00,365.6246,4.38,10.98,47.84626,-54.09684
2023-12-28 11:59:00+00:00,377.8696,4.3,10.98,47.84626,-54.09684
2023-12-28 12:09:00+00:00,380.6229,4.2,10.98,47.84626,-54.09684
2023-12-28 12:19:00+00:00,374.463,4.2,10.98,47.84626,-54.09684
2023-12-28 12:29:00+00:00,377.9312,4.3,10.98,47.84626,-54.09684
2023-12-28 12:39:00+00:00,382.8963,4.2,10.98,47.84626,-54.09684
2023-12-28 12:49:00+00:00,380.0262,4.1,10.98,47.84626,-54.09684
2023-12-28 12:59:00+00:00,379.4929,4.0,10.98,47.84626,-54.09684
2023-12-28 13:09:00+00:00,387.1362,4.0,10.98,47.84626,-54.09684
2023-12-28 13:19:01+00:00,382.418,4.08,10.98,47.84626,-54.09684
2023-12-28 13:29:01+00:00,379.1563,4.3,10.98,47.84626,-54.09684
2023-12-28 13:39:01+00:00,380.7297,4.3,10.98,47.84626,-54.09684
2023-12-28 13:49:01+00:00,375.2596,4.11,10.98,47.84626,-54.09684
2023-12-28 13:59:01+00:00,365.7963,4.0,10.98,47.84626,-54.09684
2023-12-28 14:09:01+00:00,364.8696,4.2,10.98,47.84626,-54.09684
2023-12-28 14:19:00+00:00,365.9828,4.2,10.98,47.84626,-54.09684
2023-12-28 14:29:00+00:00,356.3279,4.25,10.98,47.84626,-54.09684
2023-12-28 14:39:00+00:00,347.7913,4.3,10.98,47.84626,-54.09684
2023-12-28 14:49:00+00:00,350.403,4.39,10.98,47.84626,-54.09684
2023-12-28 14:59:00+00:00,344.2363,4.3,10.98,47.84626,-54.09684
2023-12-28 15:09:00+00:00,325.5964,4.1,10.98,47.84626,-54.09684
2023-12-28 15:19:00+00:00,322.528,4.26,10.98,47.84626,-54.09684
2023-12-28 15:29:00+00:00,318.8746,4.4,10.98,47.84626,-54.09684
2023-12-28 15:39:00+00:00,304.1863,4.4,10.98,47.84626,-54.09684
2023-12-28 15:49:00+00:00,294.9297,4.4,10.98,47.84626,-54.09684
2023-12-28 15:59:00+00:00,294.9363,4.4,10.98,47.84626,-54.09684
2023-12-28 16:09:00+00:00,287.368,4.4,10.98,47.84626,-54.09684
2023-12-28 16:19:00+00:00,270.8448,4.2,11.06,47.84626,-54.09684
2023-12-28 16:29:00+00:00,263.0864,4.0,11.06,47.84626,-54.09684
2023-12-28 16:39:00+00:00,257.8964,4.0,11.06,47.84626,-54.09684
2023-12-28 16:49:00+00:00,247.1914,4.11,11.06,47.84626,-54.09684
2023-12-28 16:59:00+00:00,235.9715,4.1,11.06,47.84626,-54.09684
2023-12-28 17:09:00+00:00,232.4981,4.1,11.06,47.84626,-54.09684
2023-12-28 17:19:00+00:00,229.7548,4.1,11.3,47.84626,-54.09684
2023-12-28 17:29:00+00:00,221.6731,4.1,11.3,47.84626,-54.09684
2023-12-28 17:39:00+00:00,214.4164,4.0,11.3,47.84626,-54.09684
2023-12-28 17:49:00+00:00,212.7381,4.0,11.3,47.84626,-54.09684
2023-12-28 17:59:00+00:00,208.9464,4.0,11.3,47.84626,-54.09684
2023-12-28 18:09:00+00:00,205.0182,3.9,11.3,47.84626,-54.09684
2023-12-28 18:19:00+00:00,204.4265,3.9,11.37,47.84626,-54.09684
2023-12-28 18:29:00+00:00,204.0781,3.9,11.37,47.84626,-54.09684
2023-12-28 18:39:00+00:00,203.4998,3.89,11.37,47.84626,-54.09684
2023-12-28 18:49:00+00:00,203.6531,3.9,11.37,47.84626,-54.09684
2023-12-28 18:59:00+00:00,205.3015,3.9,11.37,47.84626,-54.09684
2023-12-28 19:09:00+00:00,207.4565,3.89,11.37,47.84626,-54.09684
2023-12-28 19:19:00+00:00,209.5182,3.8,11.22,47.84626,-54.09684
2023-12-28 19:29:00+00:00,210.5797,3.7,11.22,47.84626,-54.09684
2023-12-28 19:39:00+00:00,210.9464,3.6,11.22,47.84626,-54.09684
2023-12-28 19:49:00+00:00,212.7797,3.6,11.22,47.84626,-54.09684
2023-12-28 19:59:00+00:00,216.8898,3.55,11.22,47.84626,-54.09684
2023-12-28 20:09:00+00:00,221.1198,3.54,11.22,47.84626,-54.09684
2023-12-28 20:19:00+00:00,221.7564,3.5,11.14,47.84626,-54.09684
2023-12-28 20:29:00+00:00,221.0265,3.5,11.14,47.84626,-54.09684
2023-12-28 20:39:00+00:00,225.3464,3.5,11.14,47.84626,-54.09684
2023-12-28 20:49:00+00:00,231.7098,3.5,11.14,47.84626,-54.09684
2023-12-28 20:59:00+00:00,233.5447,3.5,11.14,47.84626,-54.09684
2023-12-28 21:09:00+00:00,238.5898,3.49,11.14,47.84626,-54.09684
2023-12-28 21:19:01+00:00,245.2231,3.5,11.06,47.84626,-54.09684
2023-12-28 21:29:01+00:00,252.8431,3.47,11.06,47.84626,-54.09684
2023-12-28 21:39:01+00:00,254.9314,3.43,11.06,47.84626,-54.09684
2023-12-28 21:49:01+00:00,258.0398,3.4,11.06,47.84626,-54.09684
2023-12-28 21:59:01+00:00,265.4981,3.4,11.06,47.84626,-54.09684
2023-12-28 22:09:01+00:00,272.5115,3.4,11.06,47.84626,-54.09684
2023-12-28 22:19:01+00:00,275.2413,3.4,11.06,47.84626,-54.09684
2023-12-28 22:29:01+00:00,282.7281,3.39,11.06,47.84626,-54.09684
2023-12-28 22:39:01+00:00,292.1296,3.39,11.06,47.84626,-54.09684
2023-12-28 22:49:01+00:00,295.998,3.29,11.06,47.84626,-54.09684
2023-12-28 22:59:01+00:00,301.0364,3.3,11.06,47.84626,-54.09684
2023-12-28 23:09:01+00:00,311.8497,3.2,11.06,47.84626,-54.09684
2023-12-28 23:19:00+00:00,315.1147,3.0,10.98,47.84626,-54.09684
2023-12-28 23:29:00+00:00,313.8346,2.8,10.98,47.84626,-54.09684
2023-12-28 23:39:00+00:00,320.813,3.5,10.98,47.84626,-54.09684
2023-12-28 23:49:00+00:00,327.8113,3.66,10.98,47.84626,-54.09684
2023-12-28 23:59:00+00:00,326.9464,3.61,10.98,47.84626,-54.09684
