timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-11-12 00:09:00+00:00,230.4164,9.07,12.49,47.84626,-54.09684
2021-11-12 00:19:00+00:00,224.4064,9.0,12.49,47.84626,-54.09684
2021-11-12 00:29:00+00:00,225.2831,8.94,12.49,47.84626,-54.09684
2021-11-12 00:39:00+00:00,228.7065,8.97,12.49,47.84626,-54.09684
2021-11-12 00:49:00+00:00,224.1464,8.9,12.49,47.84626,-54.09684
2021-11-12 00:59:00+00:00,220.5648,8.8,12.49,47.84626,-54.09684
2021-11-12 01:09:00+00:00,224.5148,8.85,12.49,47.84626,-54.09684
2021-11-12 01:19:00+00:00,226.8531,8.86,12.49,47.84626,-54.09684
2021-11-12 01:29:00+00:00,223.8181,8.84,12.49,47.84626,-54.09684
2021-11-12 01:39:00+00:00,227.0298,8.86,12.49,47.84626,-54.09684
2021-11-12 01:49:00+00:00,234.9898,8.96,12.49,47.84626,-54.09684
2021-11-12 01:59:00+00:00,238.8181,8.9,12.49,47.84626,-54.09684
2021-11-12 02:09:00+00:00,240.0631,8.88,12.49,47.84626,-54.09684
2021-11-12 02:19:00+00:00,247.0781,8.88,12.49,47.84626,-54.09684
2021-11-12 02:29:00+00:00,253.3364,8.89,12.49,47.84626,-54.09684
2021-11-12 02:39:00+00:00,254.7914,8.8,12.49,47.84626,-54.09684
2021-11-12 02:49:00+00:00,259.3997,8.8,12.49,47.84626,-54.09684
2021-11-12 02:59:00+00:00,268.3831,8.86,12.49,47.84626,-54.09684
2021-11-12 03:09:00+00:00,272.7914,8.86,12.49,47.84626,-54.09684
2021-11-12 03:19:00+00:00,273.8347,8.8,12.49,47.84626,-54.09684
2021-11-12 03:29:00+00:00,279.2947,8.83,12.49,47.84626,-54.09684
2021-11-12 03:39:00+00:00,285.5197,8.9,12.49,47.84626,-54.09684
2021-11-12 03:49:00+00:00,287.4947,8.8,12.49,47.84626,-54.09684
2021-11-12 03:59:00+00:00,289.7764,8.87,12.49,47.84626,-54.09684
2021-11-12 04:09:00+00:00,292.5864,8.9,12.49,47.84626,-54.09684
2021-11-12 04:19:01+00:00,295.348,8.9,12.49,47.84626,-54.09684
2021-11-12 04:29:01+00:00,298.7863,8.9,12.49,47.84626,-54.09684
2021-11-12 04:39:01+00:00,301.3247,8.97,12.49,47.84626,-54.09684
2021-11-12 04:49:01+00:00,300.1512,8.96,12.49,47.84626,-54.09684
2021-11-12 04:59:01+00:00,303.8246,9.0,12.49,47.84626,-54.09684
2021-11-12 05:09:01+00:00,309.8413,9.03,12.49,47.84626,-54.09684
2021-11-12 05:19:00+00:00,313.323,9.08,12.49,47.84626,-54.09684
2021-11-12 05:29:00+00:00,316.4047,9.0,12.49,47.84626,-54.09684
2021-11-12 05:39:00+00:00,323.358,9.09,12.49,47.84626,-54.09684
2021-11-12 05:49:00+00:00,328.4796,9.06,12.49,47.84626,-54.09684
2021-11-12 05:59:00+00:00,328.23800000000006,9.0,12.49,47.84626,-54.09684
2021-11-12 06:09:00+00:00,330.1979,9.0,12.49,47.84626,-54.09684
2021-11-12 06:19:00+00:00,334.8345,8.99,12.49,47.84626,-54.09684
2021-11-12 06:29:00+00:00,335.7247,8.9,12.49,47.84626,-54.09684
2021-11-12 06:39:00+00:00,332.55300000000005,8.9,12.49,47.84626,-54.09684
2021-11-12 06:49:00+00:00,335.3229,8.93,12.49,47.84626,-54.09684
2021-11-12 06:59:00+00:00,335.7112,8.91,12.49,47.84626,-54.09684
2021-11-12 07:09:00+00:00,333.3730000000001,8.9,12.49,47.84626,-54.09684
2021-11-12 07:19:01+00:00,328.8713,8.9,12.49,47.84626,-54.09684
2021-11-12 07:29:01+00:00,330.898,8.94,12.49,47.84626,-54.09684
2021-11-12 07:39:01+00:00,327.3397,8.9,12.49,47.84626,-54.09684
2021-11-12 07:49:01+00:00,319.718,8.87,12.49,47.84626,-54.09684
2021-11-12 07:59:01+00:00,314.3813,8.9,12.49,47.84626,-54.09684
2021-11-12 08:09:01+00:00,309.8563,8.9,12.49,47.84626,-54.09684
2021-11-12 08:19:00+00:00,303.4446,8.9,12.49,47.84626,-54.09684
2021-11-12 08:29:00+00:00,295.7614,8.9,12.49,47.84626,-54.09684
2021-11-12 08:39:00+00:00,290.6063,8.93,12.49,47.84626,-54.09684
2021-11-12 08:49:00+00:00,283.358,8.9,12.49,47.84626,-54.09684
2021-11-12 08:59:00+00:00,275.1863,8.9,12.49,47.84626,-54.09684
2021-11-12 09:09:00+00:00,270.0214,8.85,12.49,47.84626,-54.09684
2021-11-12 09:19:00+00:00,267.2231,8.86,12.41,47.84626,-54.09684
2021-11-12 09:29:00+00:00,261.1964,8.88,12.41,47.84626,-54.09684
2021-11-12 09:39:00+00:00,254.7848,8.86,12.41,47.84626,-54.09684
2021-11-12 09:49:00+00:00,252.8514,8.88,12.41,47.84626,-54.09684
2021-11-12 09:59:00+00:00,251.0265,8.85,12.41,47.84626,-54.09684
2021-11-12 10:09:00+00:00,246.8682,8.8,12.41,47.84626,-54.09684
2021-11-12 10:19:00+00:00,245.1898,8.8,12.41,47.84626,-54.09684
2021-11-12 10:29:00+00:00,245.8531,8.8,12.41,47.84626,-54.09684
2021-11-12 10:39:00+00:00,245.4998,8.8,12.41,47.84626,-54.09684
2021-11-12 10:49:00+00:00,245.3198,8.78,12.41,47.84626,-54.09684
2021-11-12 10:59:00+00:00,246.428,8.7,12.41,47.84626,-54.09684
2021-11-12 11:09:00+00:00,248.9382,8.7,12.41,47.84626,-54.09684
2021-11-12 11:19:01+00:00,249.2615,8.75,12.57,47.84626,-54.09684
2021-11-12 11:29:01+00:00,251.0048,8.83,12.57,47.84626,-54.09684
2021-11-12 11:39:01+00:00,253.5597,8.9,12.57,47.84626,-54.09684
2021-11-12 11:49:01+00:00,255.4615,8.96,12.57,47.84626,-54.09684
2021-11-12 11:59:01+00:00,255.5831,9.0,12.57,47.84626,-54.09684
2021-11-12 12:09:01+00:00,257.678,9.0,12.57,47.84626,-54.09684
2021-11-12 12:19:01+00:00,256.1864,9.0,14.0,47.84626,-54.09684
2021-11-12 12:29:01+00:00,253.6281,9.0,14.0,47.84626,-54.09684
2021-11-12 12:39:01+00:00,255.3564,9.0,14.0,47.84626,-54.09684
2021-11-12 12:49:01+00:00,257.0664,8.99,14.0,47.84626,-54.09684
2021-11-12 12:59:01+00:00,254.6681,8.91,14.0,47.84626,-54.09684
2021-11-12 13:09:01+00:00,252.8614,8.9,14.0,47.84626,-54.09684
2021-11-12 13:19:01+00:00,256.2763,8.9,14.64,47.84626,-54.09684
2021-11-12 13:29:01+00:00,257.1064,8.88,14.64,47.84626,-54.09684
2021-11-12 13:39:01+00:00,258.2531,8.8,14.64,47.84626,-54.09684
2021-11-12 13:49:01+00:00,261.3364,8.8,14.64,47.84626,-54.09684
2021-11-12 13:59:01+00:00,265.3914,8.8,14.64,47.84626,-54.09684
2021-11-12 14:09:01+00:00,265.5314,8.8,14.64,47.84626,-54.09684
2021-11-12 14:19:00+00:00,268.3764,8.8,14.72,47.84626,-54.09684
2021-11-12 14:29:00+00:00,274.7614,8.8,14.72,47.84626,-54.09684
2021-11-12 14:39:00+00:00,281.7681,8.8,14.72,47.84626,-54.09684
2021-11-12 14:49:00+00:00,284.983,8.8,14.72,47.84626,-54.09684
2021-11-12 14:59:00+00:00,289.983,8.79,14.72,47.84626,-54.09684
2021-11-12 15:09:00+00:00,295.0181,8.78,14.72,47.84626,-54.09684
2021-11-12 15:19:00+00:00,298.1946,8.8,14.56,47.84626,-54.09684
2021-11-12 15:29:00+00:00,301.3796,8.8,14.56,47.84626,-54.09684
2021-11-12 15:39:00+00:00,307.1431,8.81,14.56,47.84626,-54.09684
2021-11-12 15:49:00+00:00,311.543,8.88,14.56,47.84626,-54.09684
2021-11-12 15:59:00+00:00,314.9747,8.9,14.56,47.84626,-54.09684
2021-11-12 16:09:00+00:00,320.0414,8.9,14.56,47.84626,-54.09684
2021-11-12 16:19:00+00:00,321.0013,8.9,14.56,47.84626,-54.09684
2021-11-12 16:29:00+00:00,320.4214,8.88,14.56,47.84626,-54.09684
2021-11-12 16:39:00+00:00,324.6263,8.9,14.56,47.84626,-54.09684
2021-11-12 16:49:00+00:00,329.5547,8.97,14.56,47.84626,-54.09684
2021-11-12 16:59:00+00:00,329.213,8.98,14.56,47.84626,-54.09684
2021-11-12 17:09:00+00:00,329.7913,9.0,14.56,47.84626,-54.09684
2021-11-12 17:19:00+00:00,336.0779,9.0,14.4,47.84626,-54.09684
2021-11-12 17:29:00+00:00,339.8629,8.9,14.4,47.84626,-54.09684
2021-11-12 17:39:00+00:00,340.173,8.86,14.4,47.84626,-54.09684
2021-11-12 17:49:00+00:00,344.8513,8.9,14.4,47.84626,-54.09684
2021-11-12 17:59:00+00:00,348.8929,8.9,14.4,47.84626,-54.09684
2021-11-12 18:09:00+00:00,347.00800000000015,8.88,14.4,47.84626,-54.09684
2021-11-12 18:19:00+00:00,350.0681,8.88,14.24,47.84626,-54.09684
2021-11-12 18:29:00+00:00,353.6512,8.9,14.24,47.84626,-54.09684
2021-11-12 18:39:00+00:00,350.5346,8.89,14.24,47.84626,-54.09684
2021-11-12 18:49:00+00:00,347.6163,8.86,14.24,47.84626,-54.09684
2021-11-12 18:59:00+00:00,348.098,8.9,14.24,47.84626,-54.09684
2021-11-12 19:09:00+00:00,346.68800000000016,8.9,14.24,47.84626,-54.09684
2021-11-12 19:19:00+00:00,341.0446,8.89,13.92,47.84626,-54.09684
2021-11-12 19:29:00+00:00,340.9664,8.9,13.92,47.84626,-54.09684
2021-11-12 19:39:00+00:00,341.3997,8.9,13.92,47.84626,-54.09684
2021-11-12 19:49:00+00:00,338.463,8.9,13.92,47.84626,-54.09684
2021-11-12 19:59:00+00:00,333.6663,8.9,13.92,47.84626,-54.09684
2021-11-12 20:09:00+00:00,331.5963,8.93,13.92,47.84626,-54.09684
2021-11-12 20:19:00+00:00,328.708,8.97,13.37,47.84626,-54.09684
2021-11-12 20:29:00+00:00,319.0197,8.98,13.37,47.84626,-54.09684
2021-11-12 20:39:00+00:00,310.4948,8.97,13.37,47.84626,-54.09684
2021-11-12 20:49:00+00:00,308.808,8.99,13.37,47.84626,-54.09684
2021-11-12 20:59:00+00:00,302.518,9.0,13.37,47.84626,-54.09684
2021-11-12 21:09:00+00:00,291.2014,9.0,13.37,47.84626,-54.09684
2021-11-12 21:19:00+00:00,286.3663,9.0,13.05,47.84626,-54.09684
2021-11-12 21:29:00+00:00,283.4363,9.0,13.05,47.84626,-54.09684
2021-11-12 21:39:00+00:00,276.613,9.0,13.05,47.84626,-54.09684
2021-11-12 21:49:00+00:00,270.4314,8.95,13.05,47.84626,-54.09684
2021-11-12 21:59:00+00:00,268.7864,8.9,13.05,47.84626,-54.09684
2021-11-12 22:09:00+00:00,264.0164,8.9,13.05,47.84626,-54.09684
2021-11-12 22:19:00+00:00,260.2331,8.89,12.73,47.84626,-54.09684
2021-11-12 22:29:00+00:00,253.7514,8.82,12.73,47.84626,-54.09684
2021-11-12 22:39:00+00:00,247.2864,8.8,12.73,47.84626,-54.09684
2021-11-12 22:49:00+00:00,242.3914,8.8,12.73,47.84626,-54.09684
2021-11-12 22:59:00+00:00,243.4864,8.8,12.73,47.84626,-54.09684
2021-11-12 23:09:00+00:00,242.8348,8.8,12.73,47.84626,-54.09684
2021-11-12 23:19:00+00:00,241.9997,8.8,12.65,47.84626,-54.09684
2021-11-12 23:29:00+00:00,238.6931,8.8,12.65,47.84626,-54.09684
2021-11-12 23:39:00+00:00,239.1331,8.8,12.65,47.84626,-54.09684
2021-11-12 23:49:00+00:00,240.1531,8.8,12.65,47.84626,-54.09684
2021-11-12 23:59:00+00:00,240.4465,8.8,12.65,47.84626,-54.09684
