timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-01-16 00:09:00+00:00,317.878,3.4,12.41,47.84626,-54.09684
2022-01-16 00:19:00+00:00,310.4012,3.4,12.41,47.84626,-54.09684
2022-01-16 00:29:00+00:00,295.4797,3.4,12.41,47.84626,-54.09684
2022-01-16 00:39:00+00:00,291.9797,3.4,12.41,47.84626,-54.09684
2022-01-16 00:49:00+00:00,294.4447,3.39,12.41,47.84626,-54.09684
2022-01-16 00:59:00+00:00,290.413,3.39,12.41,47.84626,-54.09684
2022-01-16 01:09:00+00:00,283.2547,3.4,12.41,47.84626,-54.09684
2022-01-16 01:19:00+00:00,267.2498,3.4,12.41,47.84626,-54.09684
2022-01-16 01:29:00+00:00,253.6931,3.4,12.41,47.84626,-54.09684
2022-01-16 01:39:00+00:00,249.3697,3.4,12.41,47.84626,-54.09684
2022-01-16 01:49:00+00:00,240.9931,3.39,12.41,47.84626,-54.09684
2022-01-16 01:59:00+00:00,233.5481,3.36,12.41,47.84626,-54.09684
2022-01-16 02:09:00+00:00,236.8531,3.38,12.41,47.84626,-54.09684
2022-01-16 02:19:00+00:00,236.9164,3.35,12.41,47.84626,-54.09684
2022-01-16 02:29:00+00:00,229.3581,3.3,12.41,47.84626,-54.09684
2022-01-16 02:39:00+00:00,226.2581,3.3,12.41,47.84626,-54.09684
2022-01-16 02:49:00+00:00,230.2847,3.31,12.41,47.84626,-54.09684
2022-01-16 02:59:00+00:00,230.0231,3.3,12.41,47.84626,-54.09684
2022-01-16 03:09:00+00:00,215.9948,3.3,12.41,47.84626,-54.09684
2022-01-16 03:19:00+00:00,210.7765,3.29,12.41,47.84626,-54.09684
2022-01-16 03:29:00+00:00,216.9831,3.22,12.41,47.84626,-54.09684
2022-01-16 03:39:00+00:00,212.6831,3.2,12.41,47.84626,-54.09684
2022-01-16 03:49:00+00:00,208.4715,3.28,12.41,47.84626,-54.09684
2022-01-16 03:59:00+00:00,211.8298,3.29,12.41,47.84626,-54.09684
2022-01-16 04:09:00+00:00,212.5464,3.27,12.41,47.84626,-54.09684
2022-01-16 04:19:00+00:00,207.3065,3.2,12.41,47.84626,-54.09684
2022-01-16 04:29:00+00:00,207.8448,3.2,12.41,47.84626,-54.09684
2022-01-16 04:39:00+00:00,214.1864,3.2,12.41,47.84626,-54.09684
2022-01-16 04:49:00+00:00,208.1747,3.2,12.41,47.84626,-54.09684
2022-01-16 04:59:00+00:00,201.5965,3.2,12.41,47.84626,-54.09684
2022-01-16 05:09:00+00:00,203.8331,3.2,12.41,47.84626,-54.09684
2022-01-16 05:19:00+00:00,206.7664,3.19,12.41,47.84626,-54.09684
2022-01-16 05:29:00+00:00,208.0948,3.16,12.41,47.84626,-54.09684
2022-01-16 05:39:00+00:00,211.2731,3.18,12.41,47.84626,-54.09684
2022-01-16 05:49:00+00:00,211.9031,3.2,12.41,47.84626,-54.09684
2022-01-16 05:59:00+00:00,212.7415,3.2,12.41,47.84626,-54.09684
2022-01-16 06:09:00+00:00,216.8065,3.2,12.41,47.84626,-54.09684
2022-01-16 06:19:00+00:00,218.2648,3.2,12.33,47.84626,-54.09684
2022-01-16 06:29:00+00:00,219.4214,3.2,12.33,47.84626,-54.09684
2022-01-16 06:39:00+00:00,227.7315,3.2,12.33,47.84626,-54.09684
2022-01-16 06:49:00+00:00,243.4031,3.2,12.33,47.84626,-54.09684
2022-01-16 06:59:00+00:00,249.2431,3.2,12.33,47.84626,-54.09684
2022-01-16 07:09:00+00:00,241.9565,3.2,12.33,47.84626,-54.09684
2022-01-16 07:19:00+00:00,251.3731,3.2,12.33,47.84626,-54.09684
2022-01-16 07:29:00+00:00,273.6881,3.2,12.33,47.84626,-54.09684
2022-01-16 07:39:00+00:00,275.3797,3.2,12.33,47.84626,-54.09684
2022-01-16 07:49:00+00:00,268.9964,3.2,12.33,47.84626,-54.09684
2022-01-16 07:59:00+00:00,287.5047,3.2,12.33,47.84626,-54.09684
2022-01-16 08:09:00+00:00,304.1848,3.13,12.33,47.84626,-54.09684
2022-01-16 08:19:00+00:00,298.4413,3.17,12.33,47.84626,-54.09684
2022-01-16 08:29:00+00:00,295.4913,3.2,12.33,47.84626,-54.09684
2022-01-16 08:39:00+00:00,317.228,3.1,12.33,47.84626,-54.09684
2022-01-16 08:49:00+00:00,323.3896,3.1,12.33,47.84626,-54.09684
2022-01-16 08:59:00+00:00,311.6996,3.15,12.33,47.84626,-54.09684
2022-01-16 09:09:00+00:00,316.938,3.19,12.33,47.84626,-54.09684
2022-01-16 09:19:00+00:00,337.1179,3.1,12.33,47.84626,-54.09684
2022-01-16 09:29:00+00:00,339.5897,3.06,12.33,47.84626,-54.09684
2022-01-16 09:39:00+00:00,330.3146,3.14,12.33,47.84626,-54.09684
2022-01-16 09:49:00+00:00,336.348,3.2,12.33,47.84626,-54.09684
2022-01-16 09:59:00+00:00,346.0162,3.1,12.33,47.84626,-54.09684
2022-01-16 10:09:00+00:00,347.7879,3.1,12.33,47.84626,-54.09684
2022-01-16 10:19:00+00:00,351.8046,3.1,12.33,47.84626,-54.09684
2022-01-16 10:29:00+00:00,352.4297,3.14,12.33,47.84626,-54.09684
2022-01-16 10:39:00+00:00,346.0046,3.19,12.33,47.84626,-54.09684
2022-01-16 10:49:00+00:00,347.343,3.2,12.33,47.84626,-54.09684
2022-01-16 10:59:00+00:00,354.62800000000016,3.2,12.33,47.84626,-54.09684
2022-01-16 11:09:00+00:00,346.25800000000015,3.2,12.33,47.84626,-54.09684
2022-01-16 11:19:00+00:00,333.5813,3.19,12.33,47.84626,-54.09684
2022-01-16 11:29:00+00:00,339.338,3.2,12.33,47.84626,-54.09684
2022-01-16 11:39:00+00:00,348.478,3.1,12.33,47.84626,-54.09684
2022-01-16 11:49:00+00:00,342.5213,3.1,12.33,47.84626,-54.09684
2022-01-16 11:59:00+00:00,330.8914,3.1,12.33,47.84626,-54.09684
2022-01-16 12:09:00+00:00,332.1880000000001,3.1,12.33,47.84626,-54.09684
2022-01-16 12:19:00+00:00,328.6597,3.1,12.41,47.84626,-54.09684
2022-01-16 12:29:00+00:00,319.0513,3.06,12.41,47.84626,-54.09684
2022-01-16 12:39:00+00:00,314.8097,3.07,12.41,47.84626,-54.09684
2022-01-16 12:49:00+00:00,316.8496,3.09,12.41,47.84626,-54.09684
2022-01-16 12:59:00+00:00,321.4563,3.09,12.41,47.84626,-54.09684
2022-01-16 13:09:00+00:00,317.2013,3.0,12.41,47.84626,-54.09684
2022-01-16 13:19:00+00:00,305.7263,2.9,13.68,47.84626,-54.09684
2022-01-16 13:29:00+00:00,307.738,2.85,13.68,47.84626,-54.09684
2022-01-16 13:39:00+00:00,318.8947,2.93,13.68,47.84626,-54.09684
2022-01-16 13:49:00+00:00,307.7647,3.0,13.68,47.84626,-54.09684
2022-01-16 13:59:00+00:00,289.3964,3.07,13.68,47.84626,-54.09684
2022-01-16 14:09:00+00:00,290.4647,3.09,13.68,47.84626,-54.09684
2022-01-16 14:19:00+00:00,295.4297,3.1,13.92,47.84626,-54.09684
2022-01-16 14:29:00+00:00,275.2964,3.1,13.92,47.84626,-54.09684
2022-01-16 14:39:00+00:00,260.9364,3.12,13.92,47.84626,-54.09684
2022-01-16 14:49:00+00:00,274.9397,3.18,13.92,47.84626,-54.09684
2022-01-16 14:59:00+00:00,278.4897,3.2,13.92,47.84626,-54.09684
2022-01-16 15:09:00+00:00,259.9347,3.2,13.92,47.84626,-54.09684
2022-01-16 15:19:00+00:00,251.9081,3.2,14.0,47.84626,-54.09684
2022-01-16 15:29:00+00:00,253.5681,3.2,14.0,47.84626,-54.09684
2022-01-16 15:39:00+00:00,245.0214,3.2,14.0,47.84626,-54.09684
2022-01-16 15:49:00+00:00,237.2548,3.2,14.0,47.84626,-54.09684
2022-01-16 15:59:00+00:00,241.6747,3.2,14.0,47.84626,-54.09684
2022-01-16 16:09:00+00:00,235.8197,3.15,14.0,47.84626,-54.09684
2022-01-16 16:19:00+00:00,219.218,3.1,13.92,47.84626,-54.09684
2022-01-16 16:29:00+00:00,218.9764,3.1,13.92,47.84626,-54.09684
2022-01-16 16:39:00+00:00,228.7881,3.1,13.92,47.84626,-54.09684
2022-01-16 16:49:00+00:00,218.1814,3.08,13.92,47.84626,-54.09684
2022-01-16 16:59:00+00:00,203.2531,3.08,13.92,47.84626,-54.09684
2022-01-16 17:09:00+00:00,208.3231,3.09,13.92,47.84626,-54.09684
2022-01-16 17:19:00+00:00,209.4131,3.0,14.0,47.84626,-54.09684
2022-01-16 17:29:00+00:00,198.2914,2.9,14.0,47.84626,-54.09684
2022-01-16 17:39:00+00:00,189.5681,2.89,14.0,47.84626,-54.09684
2022-01-16 17:49:00+00:00,192.9331,2.87,14.0,47.84626,-54.09684
2022-01-16 17:59:00+00:00,196.3448,2.9,14.0,47.84626,-54.09684
2022-01-16 18:09:00+00:00,198.2048,2.9,14.0,47.84626,-54.09684
2022-01-16 18:19:00+00:00,205.2014,2.86,13.76,47.84626,-54.09684
2022-01-16 18:29:00+00:00,207.8165,2.8,13.76,47.84626,-54.09684
2022-01-16 18:39:00+00:00,217.5131,2.8,13.76,47.84626,-54.09684
2022-01-16 18:49:00+00:00,225.5865,2.8,13.76,47.84626,-54.09684
2022-01-16 18:59:00+00:00,225.2398,2.8,13.76,47.84626,-54.09684
2022-01-16 19:09:00+00:00,233.2914,2.8,13.76,47.84626,-54.09684
2022-01-16 19:19:00+00:00,247.6281,2.8,13.44,47.84626,-54.09684
2022-01-16 19:29:00+00:00,243.9548,2.79,13.44,47.84626,-54.09684
2022-01-16 19:39:00+00:00,240.5464,2.7,13.44,47.84626,-54.09684
2022-01-16 19:49:00+00:00,246.6381,2.74,13.44,47.84626,-54.09684
2022-01-16 19:59:00+00:00,264.9964,2.8,13.44,47.84626,-54.09684
2022-01-16 20:09:00+00:00,272.3264,2.6,13.44,47.84626,-54.09684
2022-01-16 20:19:00+00:00,268.5547,2.66,13.05,47.84626,-54.09684
2022-01-16 20:29:00+00:00,266.4231,2.7,13.05,47.84626,-54.09684
2022-01-16 20:39:00+00:00,275.9764,2.82,13.05,47.84626,-54.09684
2022-01-16 20:49:00+00:00,284.9064,3.0,13.05,47.84626,-54.09684
2022-01-16 20:59:00+00:00,288.443,2.9,13.05,47.84626,-54.09684
2022-01-16 21:09:00+00:00,295.1946,2.9,13.05,47.84626,-54.09684
2022-01-16 21:19:00+00:00,304.4264,2.92,12.81,47.84626,-54.09684
2022-01-16 21:29:00+00:00,309.9747,3.0,12.81,47.84626,-54.09684
2022-01-16 21:39:00+00:00,315.7413,3.0,12.81,47.84626,-54.09684
2022-01-16 21:49:00+00:00,318.7963,2.8,12.81,47.84626,-54.09684
2022-01-16 21:59:00+00:00,323.7446,3.0,12.81,47.84626,-54.09684
2022-01-16 22:09:00+00:00,333.93300000000005,2.94,12.81,47.84626,-54.09684
2022-01-16 22:19:00+00:00,341.2213,3.1,12.73,47.84626,-54.09684
2022-01-16 22:29:00+00:00,339.2414,3.1,12.73,47.84626,-54.09684
2022-01-16 22:39:00+00:00,336.7614,3.1,12.73,47.84626,-54.09684
2022-01-16 22:49:00+00:00,344.9763,3.1,12.73,47.84626,-54.09684
2022-01-16 22:59:00+00:00,346.00300000000016,3.1,12.73,47.84626,-54.09684
2022-01-16 23:09:00+00:00,342.8646,3.02,12.73,47.84626,-54.09684
2022-01-16 23:19:00+00:00,345.4046,3.0,12.73,47.84626,-54.09684
2022-01-16 23:29:00+00:00,340.9763,3.03,12.73,47.84626,-54.09684
2022-01-16 23:39:00+00:00,332.153,3.01,12.73,47.84626,-54.09684
2022-01-16 23:49:00+00:00,328.5697,3.0,12.73,47.84626,-54.09684
2022-01-16 23:59:00+00:00,331.6681,3.0,12.73,47.84626,-54.09684
