sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T00:00:00.000Z,108,2021-10-06T00:03:36.222Z,45.48703,100,-61.14108,100,14.1,100,15.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.1,100,7.9,100,3.6,100,10.5,100,1024.6,100,15.1,100,305,100,17.6,100,5,100,1,1,0.8,1,1024.6,1,1024.6,100,1024.6,100,15.1,100,14.8,100,305,100,309,100,17.6,100,17.3,100
2021-10-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T00:10:00.000Z,110,2021-10-06T00:12:44.156Z,,-1,,-1,14.6,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.0,100,300,100,15.8,100,5,100,1,1,1.0,1,1024.7,1,1024.7,100,1024.7,100,14.0,100,13.7,100,300,100,303,100,15.8,100,15.8,100
2021-10-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T00:20:00.000Z,110,2021-10-06T00:22:43.586Z,45.48703,100,-61.14106999999999,100,13.8,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.0,100,297,100,16.2,100,5,100,1,1,1.1,1,1024.8,1,1024.8,100,1024.8,100,13.0,100,12.2,100,297,100,301,100,16.2,100,15.8,100
2021-10-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T00:30:00.000Z,110,2021-10-06T00:33:48.460Z,45.48702,100,-61.14106999999999,100,13.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.3,100,303,100,14.8,100,5,100,1,1,1.1,1,1024.8,1,1024.8,100,1024.8,100,13.3,100,13.0,100,303,100,307,100,14.8,100,14.8,100
2021-10-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T00:40:00.000Z,110,2021-10-06T00:42:50.452Z,45.48702,100,-61.14106999999999,100,13.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.7,100,304,100,15.8,100,5,100,1,1,0.9,1,1024.8,1,1024.8,100,1024.8,100,13.7,100,13.3,100,304,100,308,100,15.8,100,15.8,100
2021-10-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T00:50:00.000Z,110,2021-10-06T00:52:49.124Z,45.486999999999995,100,-61.14105,100,13.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.4,100,310,100,17.3,100,5,100,1,1,0.8,1,1024.8,1,1024.8,100,1024.8,100,14.4,100,14.4,100,310,100,314,100,17.3,100,16.9,100
2021-10-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T01:00:00.000Z,108,2021-10-06T01:03:48.030Z,45.48702,100,-61.14108,100,13.7,100,15.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,4.8,100,0.1,100,0.1,100,7.8,100,3.4,100,11.1,100,1024.8,100,14.8,100,314,100,17.3,100,5,100,1,1,0.7,1,1024.8,1,1024.8,100,1024.9,100,14.8,100,14.4,100,314,100,318,100,17.3,100,16.9,100
2021-10-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T01:10:00.000Z,110,2021-10-06T01:17:49.662Z,45.486999999999995,100,-61.14108,100,13.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.2,100,308,100,19.1,100,5,100,1,1,0.7,1,1024.9,1,1024.9,100,1024.9,100,16.2,100,15.8,100,308,100,312,100,19.1,100,19.1,100
2021-10-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T01:20:00.000Z,110,2021-10-06T01:22:54.952Z,45.48702,100,-61.14106999999999,100,13.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,309,100,19.4,100,5,100,1,1,0.6,1,1024.9,1,1024.9,100,1024.9,100,17.3,100,16.6,100,309,100,313,100,19.4,100,19.8,100
2021-10-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T01:30:00.000Z,110,2021-10-06T01:33:03.224Z,45.486999999999995,100,-61.14106999999999,100,13.6,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.1,100,311,100,21.6,100,5,100,2,1,0.6,1,1024.9,1,1024.9,100,1025.0,100,19.1,100,18.7,100,311,100,315,100,21.6,100,21.2,100
2021-10-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T01:40:00.000Z,110,2021-10-06T01:43:02.038Z,45.48702,100,-61.14103000000001,100,13.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.4,100,316,100,21.6,100,5,100,3,1,0.5,1,1025.0,1,1025.0,100,1025.0,100,19.4,100,18.7,100,316,100,320,100,21.6,100,21.6,100
2021-10-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T01:50:00.000Z,110,2021-10-06T01:53:06.849Z,45.486999999999995,100,-61.14106999999999,100,13.6,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.4,100,319,100,20.5,100,5,100,3,1,0.4,1,1024.9,1,1024.9,100,1024.9,100,18.4,100,18.0,100,319,100,323,100,20.5,100,20.5,100
2021-10-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T02:00:00.000Z,108,2021-10-06T02:03:05.216Z,45.48702,100,-61.14108,100,13.5,100,15.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,1.8,100,0.1,100,0.1,100,1.8,100,1.9,100,1.8,0,1025.0,100,17.6,100,320,100,19.4,100,5,100,3,1,0.4,1,1025.0,1,1025.0,100,1025.0,100,17.6,100,17.3,100,320,100,324,100,19.4,100,19.1,100
2021-10-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T02:10:00.000Z,110,2021-10-06T02:16:08.953Z,45.48702,100,-61.14106999999999,100,13.4,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.9,100,319,100,19.4,100,5,100,1,1,0.5,1,1025.0,1,1025.0,100,1025.0,100,16.9,100,16.6,100,319,100,323,100,19.4,100,19.4,100
2021-10-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T02:20:00.000Z,110,2021-10-06T02:23:11.165Z,45.487,100,-61.14108,100,13.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.8,100,322,100,16.6,100,5,100,1,1,0.6,1,1025.0,1,1025.0,100,1025.0,100,14.8,100,14.4,100,322,100,326,100,16.6,100,16.6,100
2021-10-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T02:30:00.000Z,110,2021-10-06T02:33:11.091Z,45.486999999999995,100,-61.14108,100,13.1,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.1,100,326,100,17.3,100,5,100,1,1,0.6,1,1025.1,1,1025.1,100,1025.1,100,15.1,100,14.8,100,326,100,329,100,17.3,100,16.9,100
2021-10-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T02:40:00.000Z,110,2021-10-06T02:43:12.540Z,45.487,100,-61.14108,100,12.8,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.0,100,328,100,15.5,100,5,100,2,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,13.0,100,12.6,100,328,100,332,100,15.5,100,15.8,100
2021-10-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T02:50:00.000Z,110,2021-10-06T02:53:14.634Z,45.486999999999995,100,-61.1411,100,12.7,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.9,100,326,100,14.0,100,5,100,2,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,11.9,100,11.5,100,326,100,330,100,14.0,100,13.7,100
2021-10-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T03:00:00.000Z,108,2021-10-06T03:03:24.032Z,45.487,100,-61.14108,100,12.6,100,15.7,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,4.7,100,0.1,100,0.1,100,6.8,100,3.6,100,10.0,100,1025.2,100,11.5,100,329,100,13.7,100,5,100,2,1,0.6,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,11.5,100,329,100,333,100,13.7,100,13.7,100
2021-10-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T03:10:00.000Z,110,2021-10-06T03:16:24.644Z,45.48702,100,-61.14108,100,12.5,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.0,100,332,100,14.4,100,5,100,1,1,0.4,1,1025.1,1,1025.1,100,1025.1,100,13.0,100,12.6,100,332,100,336,100,14.4,100,14.4,100
2021-10-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T03:20:00.000Z,110,2021-10-06T03:23:28.925Z,45.486979999999996,100,-61.14108,100,12.3,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.2,100,326,100,13.0,100,5,100,2,1,0.4,1,1025.1,1,1025.1,100,1025.1,100,11.2,100,10.8,100,326,100,330,100,13.0,100,12.6,100
2021-10-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T03:30:00.000Z,110,2021-10-06T03:33:25.776Z,45.48702,100,-61.1411,100,12.4,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.6,100,315,100,10.4,100,5,100,2,1,0.4,1,1025.2,1,1025.2,100,1025.2,100,8.6,100,7.9,100,315,100,319,100,10.4,100,10.1,100
2021-10-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T03:40:00.000Z,110,2021-10-06T03:43:29.035Z,45.48702,100,-61.14106999999999,100,12.5,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,8.3,100,314,100,9.4,100,5,100,0,1,0.2,1,1025.1,1,1025.1,100,1025.1,100,8.3,100,7.9,100,314,100,318,100,9.4,100,9.0,100
2021-10-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T03:50:00.000Z,110,2021-10-06T03:55:32.852Z,45.48702,100,-61.1411,100,12.5,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,8.3,100,314,100,10.1,100,5,100,0,1,0.2,1,1025.0,1,1025.0,100,1025.0,100,8.3,100,7.9,100,314,100,319,100,10.1,100,9.7,100
2021-10-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T04:00:00.000Z,108,2021-10-06T04:02:30.604Z,45.48703,100,-61.1411,100,12.7,100,15.5,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.1,100,0.0,100,0.1,100,2.1,100,2.2,100,1.9,0,1025.0,100,7.9,100,289,100,10.1,100,5,100,0,1,0.2,1,1025.0,1,1025.0,100,1025.0,100,7.9,100,7.6,100,289,100,294,100,10.1,100,9.7,100
2021-10-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T04:10:00.000Z,110,2021-10-06T04:15:38.293Z,45.48702,100,-61.14106999999999,100,12.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.0,100,259,100,11.2,100,5,100,1,1,0.1,1,1025.0,1,1025.0,100,1025.1,100,9.0,100,8.3,100,259,100,263,100,11.2,100,10.1,100
2021-10-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T04:20:00.000Z,110,2021-10-06T04:22:44.674Z,45.487,100,-61.14106999999999,100,13.1,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.1,100,244,100,15.1,100,5,100,0,1,0.2,1,1025.0,1,1025.0,100,1025.1,100,10.1,100,9.0,100,244,100,248,100,15.1,100,13.3,100
2021-10-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T04:30:00.000Z,110,2021-10-06T04:32:46.165Z,45.48702,100,-61.14106999999999,100,12.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.4,100,229,100,19.4,100,5,100,0,1,0.1,1,1025.1,1,1025.1,100,1025.1,100,14.4,100,12.2,100,229,100,232,100,19.4,100,19.1,100
2021-10-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T04:40:00.000Z,110,2021-10-06T04:42:46.224Z,45.48705,100,-61.14108,100,12.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.5,100,233,100,18.0,100,5,100,1,1,0.1,1,1025.1,1,1025.1,100,1025.1,100,15.5,100,14.0,100,233,100,236,100,18.0,100,17.6,100
2021-10-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T04:50:00.000Z,110,2021-10-06T04:52:46.811Z,45.48705,100,-61.14105,100,12.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.8,100,238,100,22.3,100,5,100,1,1,0.1,1,1025.0,1,1025.0,100,1025.0,100,19.8,100,19.1,100,238,100,241,100,22.3,100,22.0,100
2021-10-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T05:00:00.000Z,108,2021-10-06T05:02:57.555Z,45.48705,100,-61.14106999999999,100,12.3,100,15.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,1.9,100,0.1,100,0.1,100,1.9,100,1.9,100,1.8,0,1025.0,100,19.1,100,239,100,22.3,100,5,100,0,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,19.1,100,18.7,100,239,100,243,100,22.3,100,22.0,100
2021-10-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T05:10:00.000Z,110,2021-10-06T05:16:58.314Z,45.48703,100,-61.14106999999999,100,12.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.0,100,240,100,20.5,100,5,100,8,1,-0.1,1,1025.0,1,1025.0,100,1025.0,100,18.0,100,17.6,100,240,100,244,100,20.5,100,20.2,100
2021-10-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T05:20:00.000Z,110,2021-10-06T05:23:59.834Z,45.48703,100,-61.14105,100,12.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.7,100,244,100,21.2,100,5,100,8,1,-0.2,1,1024.9,1,1024.9,100,1024.9,100,18.7,100,18.0,100,244,100,248,100,21.2,100,20.9,100
2021-10-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T05:30:00.000Z,110,2021-10-06T05:33:58.137Z,45.48705,100,-61.14106999999999,100,12.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.7,100,246,100,21.2,100,5,100,8,1,-0.3,1,1024.8,1,1024.8,100,1024.8,100,18.7,100,18.4,100,246,100,250,100,21.2,100,20.5,100
2021-10-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T05:40:00.000Z,110,2021-10-06T05:43:00.844Z,45.48703,100,-61.14108,100,12.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.6,100,250,100,19.8,100,5,100,8,1,-0.4,1,1024.8,1,1024.8,100,1024.8,100,16.6,100,16.2,100,250,100,254,100,19.8,100,19.4,100
2021-10-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T05:50:00.000Z,110,2021-10-06T05:54:17.878Z,45.48705,100,-61.14108,100,12.5,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.7,100,262,100,16.2,100,5,100,6,1,-0.4,1,1024.9,1,1024.9,100,1024.9,100,13.7,100,13.7,100,262,100,266,100,16.2,100,16.2,100
2021-10-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T06:00:00.000Z,108,2021-10-06T06:03:17.958Z,45.48705,100,-61.14108,100,12.5,100,15.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.0,100,2.1,100,2.1,100,1024.9,100,13.0,100,267,100,15.8,100,5,100,6,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,13.0,100,12.6,100,267,100,271,100,15.8,100,15.8,100
2021-10-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T06:10:00.000Z,110,2021-10-06T06:16:17.308Z,45.48707,100,-61.1411,100,12.9,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.4,100,268,100,16.6,100,5,100,8,1,-0.3,1,1024.8,1,1024.8,100,1024.8,100,14.4,100,14.4,100,268,100,272,100,16.6,100,16.6,100
2021-10-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T06:20:00.000Z,110,2021-10-06T06:23:18.414Z,45.48705,100,-61.1411,100,12.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.4,100,256,100,16.9,100,5,100,8,1,-0.4,1,1024.7,1,1024.7,100,1024.7,100,14.4,100,14.0,100,256,100,260,100,16.9,100,16.9,100
2021-10-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T06:30:00.000Z,110,2021-10-06T06:33:17.329Z,45.48705,100,-61.14108,100,13.0,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.4,100,266,100,17.3,100,5,100,8,1,-0.6,1,1024.6,1,1024.6,100,1024.6,100,14.4,100,14.4,100,266,100,270,100,17.3,100,17.3,100
2021-10-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T06:40:00.000Z,110,2021-10-06T06:44:19.014Z,45.48705,100,-61.14108,100,13.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.1,100,271,100,18.0,100,5,100,8,1,-0.5,1,1024.6,1,1024.6,100,1024.6,100,15.1,100,14.8,100,271,100,275,100,18.0,100,17.6,100
2021-10-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T06:50:00.000Z,110,2021-10-06T06:53:20.551Z,45.48705,100,-61.14108,100,13.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.4,100,265,100,16.6,100,5,100,8,1,-0.5,1,1024.6,1,1024.6,100,1024.6,100,14.4,100,14.0,100,265,100,269,100,16.6,100,16.6,100
2021-10-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T07:00:00.000Z,108,2021-10-06T07:03:17.935Z,45.48705,100,-61.1411,100,12.7,100,15.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.1,100,2.1,100,2.3,100,1024.6,100,13.3,100,266,100,15.1,100,5,100,8,1,-0.4,1,1024.6,1,1024.6,100,1024.6,100,13.3,100,13.0,100,266,100,270,100,15.1,100,15.1,100
2021-10-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T07:10:00.000Z,110,2021-10-06T07:16:36.575Z,45.48707,100,-61.1411,100,12.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.9,100,271,100,14.4,100,5,100,8,1,-0.5,1,1024.5,1,1024.5,100,1024.6,100,11.9,100,11.9,100,271,100,275,100,14.4,100,14.4,100
2021-10-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T07:20:00.000Z,110,2021-10-06T07:23:37.499Z,45.48703,100,-61.14106999999999,100,13.3,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.9,100,286,100,14.4,100,5,100,7,1,-0.5,1,1024.5,1,1024.5,100,1024.5,100,11.9,100,11.9,100,286,100,290,100,14.4,100,14.0,100
2021-10-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T07:30:00.000Z,110,2021-10-06T07:33:37.415Z,45.48705,100,-61.14108,100,13.2,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.2,100,295,100,14.0,100,5,100,6,1,-0.6,1,1024.5,1,1024.5,100,1024.5,100,12.2,100,11.9,100,295,100,299,100,14.0,100,13.7,100
2021-10-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T07:40:00.000Z,110,2021-10-06T07:43:36.996Z,45.48705,100,-61.14108,100,13.2,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.2,100,292,100,12.6,100,5,100,6,1,-0.7,1,1024.4,1,1024.4,100,1024.4,100,11.2,100,10.8,100,292,100,296,100,12.6,100,12.6,100
2021-10-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T07:50:00.000Z,110,2021-10-06T07:52:41.567Z,45.48703,100,-61.14108,100,13.1,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.1,100,284,100,11.2,100,5,100,8,1,-0.7,1,1024.3,1,1024.3,100,1024.3,100,10.1,100,9.7,100,284,100,288,100,11.2,100,11.5,100
2021-10-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T08:00:00.000Z,108,2021-10-06T08:03:35.031Z,45.48705,100,-61.1411,100,13.1,100,15.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1024.3,100,10.1,100,282,100,12.2,100,5,100,8,1,-0.6,1,1024.3,1,1024.3,100,1024.4,100,10.1,100,10.1,100,282,100,286,100,12.2,100,12.2,100
2021-10-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T08:10:00.000Z,110,2021-10-06T08:15:38.342Z,45.48707,100,-61.14112,100,13.0,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.4,100,289,100,12.2,100,5,100,7,1,-0.6,1,1024.4,1,1024.4,100,1024.4,100,10.4,100,10.4,100,289,100,293,100,12.2,100,12.2,100
2021-10-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T08:20:00.000Z,110,2021-10-06T08:22:37.405Z,45.48702,100,-61.14108,100,12.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.8,100,306,100,12.6,100,5,100,7,1,-0.5,1,1024.4,1,1024.4,100,1024.4,100,10.8,100,10.8,100,306,100,310,100,12.6,100,12.2,100
2021-10-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T08:30:00.000Z,110,2021-10-06T08:32:37.901Z,45.48702,100,-61.14106999999999,100,12.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.7,100,306,100,11.9,100,5,100,6,1,-0.5,1,1024.3,1,1024.3,100,1024.4,100,9.7,100,9.7,100,306,100,310,100,11.9,100,11.5,100
2021-10-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T08:40:00.000Z,110,2021-10-06T08:42:55.205Z,45.48703,100,-61.14108,100,12.8,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,8.3,100,299,100,9.7,100,5,100,6,1,-0.5,1,1024.3,1,1024.3,100,1024.3,100,8.3,100,8.3,100,299,100,304,100,9.7,100,10.1,100
2021-10-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T08:50:00.000Z,110,2021-10-06T08:52:54.883Z,45.48702,100,-61.14105,100,12.9,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,7.9,100,274,100,10.8,100,5,100,5,1,-0.5,1,1024.4,1,1024.4,100,1024.4,100,7.9,100,7.9,100,274,100,277,100,10.8,100,10.4,100
2021-10-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T09:00:00.000Z,108,2021-10-06T09:02:53.975Z,45.48705,100,-61.14108,100,13.0,100,15.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.3,100,1024.3,100,10.4,100,253,100,13.3,100,5,100,6,1,-0.5,1,1024.3,1,1024.3,100,1024.4,100,10.4,100,10.1,100,253,100,257,100,13.3,100,13.3,100
2021-10-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T09:10:00.000Z,110,2021-10-06T09:15:57.501Z,45.48703,100,-61.1411,100,12.6,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.6,100,241,100,15.5,100,5,100,6,1,-0.6,1,1024.2,1,1024.2,100,1024.2,100,12.6,100,12.2,100,241,100,244,100,15.5,100,15.5,100