timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-11-22 00:04:01+00:00,275.0,12.83,281.0,14.77,12.65,47.59359,-54.27349
2020-11-22 00:14:01+00:00,270.0,14.57,272.0,18.18,12.65,47.59359,-54.27349
2020-11-22 00:24:01+00:00,282.0,16.93,282.0,22.48,12.65,47.59359,-54.27349
2020-11-22 00:34:01+00:00,283.0,17.23,283.0,21.32,12.65,47.59359,-54.27349
2020-11-22 00:44:01+00:00,287.0,16.19,286.0,19.9,12.65,47.59359,-54.27349
2020-11-22 00:54:01+00:00,290.0,14.45,290.0,16.82,12.65,47.59359,-54.27349
2020-11-22 01:04:01+00:00,291.0,13.89,284.0,15.78,12.65,47.59359,-54.27349
2020-11-22 01:14:01+00:00,285.0,10.62,281.0,13.45,12.57,47.59359,-54.27349
2020-11-22 01:24:01+00:00,277.0,11.17,281.0,14.02,12.57,47.59359,-54.27349
2020-11-22 01:34:01+00:00,280.0,11.32,281.0,13.56,12.57,47.59359,-54.27349
2020-11-22 01:44:01+00:00,291.0,11.13,287.0,13.07,12.57,47.59359,-54.27349
2020-11-22 01:54:01+00:00,278.0,9.96,277.0,11.84,12.57,47.59359,-54.27349
2020-11-22 02:04:01+00:00,285.0,8.87,282.0,10.12,12.57,47.59359,-54.27349
2020-11-22 02:14:01+00:00,279.0,9.87,274.0,12.67,12.57,47.59359,-54.27349
2020-11-22 02:24:01+00:00,287.0,11.96,287.0,13.35,12.57,47.59359,-54.27349
2020-11-22 02:34:01+00:00,282.0,10.75,279.0,13.49,12.57,47.59359,-54.27349
2020-11-22 02:44:01+00:00,279.0,11.24,273.0,14.2,12.57,47.59359,-54.27349
2020-11-22 02:54:01+00:00,277.0,12.18,274.0,14.29,12.57,47.59359,-54.27349
2020-11-22 03:04:01+00:00,282.0,10.77,283.0,12.97,12.57,47.59359,-54.27349
2020-11-22 03:14:01+00:00,286.0,10.83,282.0,13.07,12.57,47.59359,-54.27349
2020-11-22 03:24:01+00:00,288.0,9.76,295.0,11.44,12.57,47.59359,-54.27349
2020-11-22 03:34:01+00:00,287.0,8.7,297.0,10.07,12.57,47.59359,-54.27349
2020-11-22 03:44:01+00:00,288.0,10.35,284.0,12.68,12.57,47.59359,-54.27349
2020-11-22 03:54:01+00:00,281.0,11.33,280.0,13.81,12.57,47.59359,-54.27349
2020-11-22 04:04:01+00:00,286.0,8.8,287.0,10.8,12.57,47.59359,-54.27349
2020-11-22 04:14:01+00:00,288.0,8.81,280.0,11.31,12.57,47.59359,-54.27349
2020-11-22 04:24:01+00:00,296.0,9.08,286.0,11.25,12.57,47.59359,-54.27349
2020-11-22 04:34:01+00:00,290.0,9.37,281.0,11.47,12.57,47.59359,-54.27349
2020-11-22 04:44:01+00:00,298.0,8.37,299.0,11.67,12.57,47.59359,-54.27349
2020-11-22 04:54:01+00:00,288.0,8.62,283.0,9.92,12.57,47.59359,-54.27349
2020-11-22 05:04:01+00:00,285.0,8.4,286.0,9.29,12.57,47.59359,-54.27349
2020-11-22 05:14:01+00:00,294.0,8.16,296.0,9.09,12.49,47.59359,-54.27349
2020-11-22 05:24:01+00:00,279.0,7.85,278.0,10.5,12.49,47.59359,-54.27349
2020-11-22 05:34:01+00:00,282.0,7.58,277.0,8.82,12.49,47.59359,-54.27349
2020-11-22 05:44:01+00:00,290.0,5.96,284.0,7.4,12.49,47.59359,-54.27349
2020-11-22 05:54:01+00:00,272.0,6.37,277.0,7.37,12.49,47.59359,-54.27349
2020-11-22 06:04:01+00:00,267.0,5.4,265.0,6.38,12.49,47.59359,-54.27349
2020-11-22 06:14:01+00:00,277.0,5.95,279.0,6.89,12.49,47.59359,-54.27349
2020-11-22 06:24:01+00:00,248.0,4.89,248.0,6.2,12.49,47.59359,-54.27349
2020-11-22 06:34:01+00:00,272.0,5.69,269.0,7.09,12.49,47.59359,-54.27349
2020-11-22 06:44:01+00:00,260.0,6.1,258.0,7.09,12.49,47.59359,-54.27349
2020-11-22 06:54:01+00:00,266.0,6.47,262.0,7.34,12.49,47.59359,-54.27349
2020-11-22 07:04:01+00:00,271.0,7.28,264.0,8.19,12.49,47.59359,-54.27349
2020-11-22 07:14:01+00:00,269.0,8.08,269.0,9.99,12.49,47.59359,-54.27349
2020-11-22 07:24:01+00:00,275.0,7.34,280.0,8.58,12.49,47.59359,-54.27349
2020-11-22 07:34:01+00:00,274.0,6.51,277.0,7.63,12.49,47.59359,-54.27349
2020-11-22 07:44:01+00:00,276.0,7.03,280.0,8.31,12.49,47.59359,-54.27349
2020-11-22 07:54:01+00:00,275.0,6.58,273.0,7.67,12.49,47.59359,-54.27349
2020-11-22 08:04:01+00:00,278.0,6.85,282.0,8.14,12.49,47.59359,-54.27349
2020-11-22 08:14:01+00:00,282.0,7.43,282.0,8.47,12.49,47.59359,-54.27349
2020-11-22 08:24:01+00:00,287.0,6.54,283.0,7.86,12.49,47.59359,-54.27349
2020-11-22 08:34:01+00:00,284.0,6.37,284.0,7.44,12.49,47.59359,-54.27349
2020-11-22 08:44:01+00:00,292.0,7.9,298.0,9.06,12.49,47.59359,-54.27349
2020-11-22 08:54:01+00:00,300.0,6.66,299.0,7.47,12.49,47.59359,-54.27349
2020-11-22 09:04:01+00:00,295.0,6.77,303.0,8.03,12.49,47.59359,-54.27349
2020-11-22 09:14:01+00:00,306.0,6.07,315.0,7.37,12.49,47.59359,-54.27349
2020-11-22 09:24:01+00:00,309.0,5.8,312.0,6.66,12.49,47.59359,-54.27349
2020-11-22 09:34:01+00:00,309.0,5.91,309.0,6.47,12.49,47.59359,-54.27349
2020-11-22 09:44:01+00:00,301.0,6.18,301.0,7.19,12.49,47.59359,-54.27349
2020-11-22 09:54:01+00:00,307.0,6.06,307.0,7.23,12.49,47.59359,-54.27349
2020-11-22 10:04:01+00:00,296.0,8.04,285.0,9.41,12.49,47.59359,-54.27349
2020-11-22 10:14:01+00:00,308.0,6.29,306.0,7.01,12.41,47.59359,-54.27349
2020-11-22 10:24:01+00:00,300.0,8.35,297.0,9.34,12.41,47.59359,-54.27349
2020-11-22 10:34:01+00:00,309.0,6.38,315.0,7.26,12.41,47.59359,-54.27349
2020-11-22 10:44:01+00:00,322.0,5.88,326.0,6.81,12.41,47.59359,-54.27349
2020-11-22 10:54:01+00:00,330.0,7.66,333.0,8.88,12.41,47.59359,-54.27349
2020-11-22 11:04:01+00:00,323.0,7.28,316.0,8.49,12.41,47.59359,-54.27349
2020-11-22 11:14:01+00:00,324.0,9.63,319.0,11.77,12.41,47.59359,-54.27349
2020-11-22 11:24:01+00:00,345.0,8.59,350.0,9.99,12.41,47.59359,-54.27349
2020-11-22 11:34:01+00:00,334.0,7.26,340.0,9.25,12.41,47.59359,-54.27349
2020-11-22 11:44:01+00:00,332.0,6.87,332.0,7.9,12.41,47.59359,-54.27349
2020-11-22 11:54:01+00:00,335.0,8.31,337.0,9.34,12.41,47.59359,-54.27349
2020-11-22 12:04:01+00:00,337.0,7.96,332.0,9.15,12.41,47.59359,-54.27349
2020-11-22 12:14:01+00:00,340.0,8.3,341.0,9.72,14.08,47.59359,-54.27349
2020-11-22 12:24:01+00:00,334.0,7.79,327.0,8.9,14.08,47.59359,-54.27349
2020-11-22 12:34:01+00:00,320.0,8.77,319.0,11.16,14.08,47.59359,-54.27349
2020-11-22 12:44:01+00:00,330.0,9.27,321.0,10.41,14.08,47.59359,-54.27349
2020-11-22 12:54:01+00:00,327.0,9.2,325.0,10.52,14.08,47.59359,-54.27349
2020-11-22 13:04:01+00:00,340.0,10.06,345.0,12.18,14.08,47.59359,-54.27349
2020-11-22 13:14:01+00:00,346.0,9.24,344.0,10.25,13.76,47.59359,-54.27349
2020-11-22 13:24:01+00:00,345.0,8.36,343.0,9.59,13.76,47.59359,-54.27349
2020-11-22 13:34:01+00:00,347.0,9.67,343.0,10.94,13.76,47.59359,-54.27349
2020-11-22 13:44:01+00:00,344.0,10.54,342.0,12.24,13.76,47.59359,-54.27349
2020-11-22 13:54:01+00:00,352.0,10.2,350.0,11.7,13.76,47.59359,-54.27349
2020-11-22 14:04:01+00:00,338.0,11.25,334.0,12.85,13.76,47.59359,-54.27349
2020-11-22 14:14:01+00:00,332.0,8.89,317.0,10.73,13.76,47.59359,-54.27349
2020-11-22 14:24:01+00:00,346.0,8.55,335.0,11.52,13.76,47.59359,-54.27349
2020-11-22 14:34:01+00:00,350.0,9.64,349.0,11.32,13.76,47.59359,-54.27349
2020-11-22 14:44:01+00:00,351.0,7.73,358.0,9.51,13.76,47.59359,-54.27349
2020-11-22 14:54:01+00:00,337.0,8.99,342.0,10.58,13.76,47.59359,-54.27349
2020-11-22 15:04:01+00:00,345.0,7.43,352.0,9.75,13.76,47.59359,-54.27349
2020-11-22 15:14:01+00:00,335.0,9.85,329.0,11.14,13.68,47.59359,-54.27349
2020-11-22 15:24:01+00:00,329.0,10.32,328.0,11.58,13.68,47.59359,-54.27349
2020-11-22 15:34:01+00:00,321.0,6.17,330.0,7.58,13.68,47.59359,-54.27349
2020-11-22 15:44:01+00:00,329.0,6.68,332.0,8.27,13.68,47.59359,-54.27349
2020-11-22 15:54:01+00:00,346.0,8.36,348.0,9.68,13.68,47.59359,-54.27349
2020-11-22 16:04:01+00:00,328.0,8.04,325.0,10.44,13.68,47.59359,-54.27349
2020-11-22 16:14:01+00:00,329.0,7.41,337.0,10.04,13.68,47.59359,-54.27349
2020-11-22 16:24:01+00:00,347.0,8.26,348.0,10.23,13.68,47.59359,-54.27349
2020-11-22 16:34:01+00:00,330.0,6.65,308.0,7.76,13.68,47.59359,-54.27349
2020-11-22 16:44:01+00:00,342.0,5.87,344.0,6.83,13.68,47.59359,-54.27349
2020-11-22 16:54:01+00:00,338.0,8.6,344.0,10.42,13.68,47.59359,-54.27349
2020-11-22 17:04:01+00:00,350.0,6.86,349.0,10.74,13.68,47.59359,-54.27349
2020-11-22 17:14:01+00:00,345.0,6.56,349.0,8.43,14.32,47.59359,-54.27349
2020-11-22 17:24:01+00:00,339.0,8.87,345.0,11.19,14.32,47.59359,-54.27349
2020-11-22 17:34:01+00:00,351.0,9.09,4.0,10.68,14.32,47.59359,-54.27349
2020-11-22 17:44:01+00:00,335.0,9.09,335.0,11.06,14.32,47.59359,-54.27349
2020-11-22 17:54:01+00:00,325.0,8.16,320.0,9.71,14.32,47.59359,-54.27349
2020-11-22 18:04:01+00:00,330.0,7.52,326.0,8.57,14.32,47.59359,-54.27349
2020-11-22 18:14:01+00:00,321.0,6.81,313.0,8.1,14.24,47.59359,-54.27349
2020-11-22 18:24:01+00:00,324.0,6.92,321.0,7.44,14.24,47.59359,-54.27349
2020-11-22 18:34:01+00:00,325.0,6.87,331.0,8.37,14.24,47.59359,-54.27349
2020-11-22 18:44:01+00:00,323.0,7.73,326.0,8.72,14.24,47.59359,-54.27349
2020-11-22 18:54:01+00:00,340.0,6.19,339.0,7.54,14.24,47.59359,-54.27349
2020-11-22 19:04:01+00:00,316.0,7.61,317.0,8.68,14.24,47.59359,-54.27349
2020-11-22 19:14:01+00:00,340.0,7.46,342.0,9.21,13.76,47.59359,-54.27349
2020-11-22 19:24:01+00:00,333.0,6.39,333.0,7.16,13.76,47.59359,-54.27349
2020-11-22 19:34:01+00:00,315.0,6.73,310.0,7.51,13.76,47.59359,-54.27349
2020-11-22 19:44:01+00:00,346.0,8.05,347.0,9.49,13.76,47.59359,-54.27349
2020-11-22 19:54:01+00:00,358.0,6.72,357.0,8.16,13.76,47.59359,-54.27349
2020-11-22 20:04:01+00:00,355.0,6.5,351.0,7.92,13.76,47.59359,-54.27349
2020-11-22 20:14:01+00:00,341.0,6.94,343.0,7.71,13.05,47.59359,-54.27349
2020-11-22 20:24:01+00:00,349.0,6.1,344.0,7.26,13.05,47.59359,-54.27349
2020-11-22 20:34:01+00:00,352.0,6.51,349.0,8.1,13.05,47.59359,-54.27349
2020-11-22 20:44:01+00:00,337.0,5.99,355.0,7.25,13.05,47.59359,-54.27349
2020-11-22 20:54:01+00:00,340.0,5.14,341.0,6.57,13.05,47.59359,-54.27349
2020-11-22 21:04:01+00:00,343.0,5.55,338.0,6.32,13.05,47.59359,-54.27349
2020-11-22 21:14:01+00:00,6.0,4.1,9.0,4.86,12.73,47.59359,-54.27349
2020-11-22 21:24:01+00:00,359.0,4.92,343.0,6.07,12.73,47.59359,-54.27349
2020-11-22 21:34:01+00:00,340.0,5.53,344.0,6.71,12.73,47.59359,-54.27349
2020-11-22 21:44:01+00:00,340.0,5.53,341.0,6.65,12.73,47.59359,-54.27349
2020-11-22 21:54:01+00:00,341.0,4.26,336.0,5.51,12.73,47.59359,-54.27349
2020-11-22 22:04:01+00:00,342.0,3.69,334.0,4.68,12.73,47.59359,-54.27349
2020-11-22 22:14:01+00:00,2.0,4.35,6.0,5.09,12.65,47.59359,-54.27349
2020-11-22 22:24:01+00:00,347.0,4.15,344.0,4.91,12.65,47.59359,-54.27349
2020-11-22 22:34:01+00:00,319.0,3.73,321.0,4.53,12.65,47.59359,-54.27349
2020-11-22 22:44:01+00:00,331.0,4.36,328.0,4.99,12.65,47.59359,-54.27349
2020-11-22 22:54:01+00:00,328.0,4.06,331.0,4.96,12.65,47.59359,-54.27349
2020-11-22 23:04:01+00:00,344.0,4.31,343.0,5.07,12.65,47.59359,-54.27349
2020-11-22 23:14:01+00:00,328.0,5.07,322.0,5.96,12.57,47.59359,-54.27349
2020-11-22 23:24:01+00:00,330.0,4.61,323.0,5.35,12.57,47.59359,-54.27349
2020-11-22 23:34:01+00:00,328.0,4.93,321.0,5.98,12.57,47.59359,-54.27349
2020-11-22 23:44:01+00:00,324.0,4.57,321.0,5.42,12.57,47.59359,-54.27349
2020-11-22 23:54:01+00:00,320.0,4.41,326.0,5.12,12.57,47.59359,-54.27349
