timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-04-15 13:19:00+00:00,247.6098,1.09,14.08,47.84626,-54.09684
2023-04-15 13:29:00+00:00,247.828,1.08,14.08,47.84626,-54.09684
2023-04-15 13:39:00+00:00,244.3731,1.1,14.08,47.84626,-54.09684
2023-04-15 13:49:00+00:00,241.3664,1.19,14.08,47.84626,-54.09684
2023-04-15 13:59:00+00:00,240.5164,1.2,14.08,47.84626,-54.09684
2023-04-15 14:09:00+00:00,239.3047,1.17,14.08,47.84626,-54.09684
2023-04-15 15:19:00+00:00,238.4681,1.3,14.24,47.84626,-54.09684
2023-04-15 15:29:00+00:00,238.583,1.37,14.24,47.84626,-54.09684
2023-04-15 15:39:00+00:00,242.0097,1.32,14.24,47.84626,-54.09684
2023-04-15 15:49:00+00:00,246.7731,1.32,14.24,47.84626,-54.09684
2023-04-15 15:59:00+00:00,249.6581,1.4,14.24,47.84626,-54.09684
2023-04-15 16:09:00+00:00,254.0014,1.4,14.24,47.84626,-54.09684
2023-04-15 16:19:00+00:00,261.1398,1.39,14.32,47.84626,-54.09684
2023-04-15 16:29:00+00:00,265.9381,1.48,14.32,47.84626,-54.09684
2023-04-15 16:39:00+00:00,266.7481,1.57,14.32,47.84626,-54.09684
2023-04-15 16:49:00+00:00,271.8531,1.6,14.32,47.84626,-54.09684
2023-04-15 16:59:00+00:00,277.6414,1.6,14.32,47.84626,-54.09684
2023-04-15 17:09:00+00:00,280.4264,1.53,14.32,47.84626,-54.09684
2023-04-15 17:19:00+00:00,281.4214,1.5,14.08,47.84626,-54.09684
2023-04-15 17:29:00+00:00,286.498,1.55,14.08,47.84626,-54.09684
2023-04-15 17:39:00+00:00,292.238,1.62,14.08,47.84626,-54.09684
2023-04-15 17:49:00+00:00,296.9847,1.7,14.08,47.84626,-54.09684
2023-04-15 17:59:00+00:00,303.093,1.7,14.08,47.84626,-54.09684
2023-04-15 18:09:00+00:00,308.9547,1.7,14.08,47.84626,-54.09684
2023-04-15 18:19:00+00:00,312.9329,1.7,13.92,47.84626,-54.09684
2023-04-15 18:29:00+00:00,315.6014,1.6,13.92,47.84626,-54.09684
2023-04-15 18:39:00+00:00,320.4246,1.6,13.92,47.84626,-54.09684
2023-04-15 18:49:00+00:00,323.7813,1.6,13.92,47.84626,-54.09684
2023-04-15 18:59:00+00:00,327.2547,1.67,13.92,47.84626,-54.09684
2023-04-15 19:09:00+00:00,330.1697,1.79,13.92,47.84626,-54.09684
2023-04-15 19:19:00+00:00,332.668,1.88,13.68,47.84626,-54.09684
2023-04-15 19:29:00+00:00,335.6413,1.88,13.68,47.84626,-54.09684
2023-04-15 19:39:00+00:00,337.1479,1.9,13.68,47.84626,-54.09684
2023-04-15 19:49:00+00:00,336.0862,1.9,13.68,47.84626,-54.09684
2023-04-15 19:59:00+00:00,339.61300000000006,1.9,13.68,47.84626,-54.09684
2023-04-15 20:09:00+00:00,341.2812,1.9,13.68,47.84626,-54.09684
2023-04-15 20:19:00+00:00,340.3013,1.9,13.53,47.84626,-54.09684
2023-04-15 20:29:00+00:00,338.7296,1.9,13.53,47.84626,-54.09684
2023-04-15 20:39:00+00:00,339.9297,1.9,13.53,47.84626,-54.09684
2023-04-15 20:49:00+00:00,339.1514,1.9,13.53,47.84626,-54.09684
2023-04-15 20:59:00+00:00,334.2663,1.9,13.53,47.84626,-54.09684
2023-04-15 21:09:00+00:00,333.42800000000005,1.9,13.53,47.84626,-54.09684
2023-04-15 21:19:00+00:00,332.61300000000006,1.89,13.37,47.84626,-54.09684
2023-04-15 21:29:00+00:00,327.7196,1.9,13.37,47.84626,-54.09684
2023-04-15 21:39:00+00:00,321.6247,1.9,13.37,47.84626,-54.09684
2023-04-15 21:49:00+00:00,315.7863,1.8,13.37,47.84626,-54.09684
2023-04-15 21:59:00+00:00,314.6229,1.8,13.37,47.84626,-54.09684
2023-04-15 22:09:00+00:00,311.893,1.8,13.37,47.84626,-54.09684
2023-04-15 22:19:00+00:00,305.5347,1.8,13.13,47.84626,-54.09684
2023-04-15 22:29:00+00:00,298.1447,1.8,13.13,47.84626,-54.09684
2023-04-15 22:39:00+00:00,296.5264,1.8,13.13,47.84626,-54.09684
2023-04-15 22:49:00+00:00,294.1714,1.78,13.13,47.84626,-54.09684
2023-04-15 22:59:00+00:00,287.1313,1.5,13.13,47.84626,-54.09684
2023-04-15 23:09:00+00:00,280.1631,1.3,13.13,47.84626,-54.09684
2023-04-15 23:19:00+00:00,276.3981,1.3,12.97,47.84626,-54.09684
2023-04-15 23:29:00+00:00,273.8664,1.3,12.97,47.84626,-54.09684
2023-04-15 23:39:00+00:00,266.3948,1.3,12.97,47.84626,-54.09684
2023-04-15 23:49:00+00:00,261.6147,1.3,12.97,47.84626,-54.09684
2023-04-15 23:59:00+00:00,262.6681,1.28,12.97,47.84626,-54.09684
