sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-09T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T00:00:00.000Z,108,2022-05-09T00:06:26.341Z,45.44512,100,-60.95397,100,4.3,100,4.1,100,12.7,100,0.0,100,1.5,100,0.1,100,0.4,100,7.5,100,0.2,100,0.3,100,7.7,100,5.6,100,9.1,100,1026.5,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T00:10:00.000Z,110,2022-05-09T00:16:15.622Z,,-1,,-1,5.4,100,5.3,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1026.7,1,1026.7,100,1026.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T00:20:00.000Z,110,2022-05-09T00:26:22.678Z,45.44512,100,-60.95395,100,4.3,100,4.1,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T00:30:00.000Z,110,2022-05-09T00:38:19.320Z,45.44512,100,-60.95395,100,4.2,100,4.0,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1027.0,1,1027.0,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T00:40:00.000Z,110,2022-05-09T00:46:25.482Z,45.44512,100,-60.95395,100,4.3,100,4.0,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,3,1,1.9,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T00:50:00.000Z,110,2022-05-09T00:56:21.178Z,45.44512,100,-60.95397,100,4.3,100,4.0,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-10,,-10,,-10,5,100,2,1,1.9,1,1027.0,1,1027.0,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T01:00:00.000Z,108,2022-05-09T01:06:23.302Z,45.44512,100,-60.95397,100,4.2,100,3.9,100,12.7,100,0.0,100,1.6,100,0.1,100,0.4,100,7.5,100,0.2,100,0.3,100,7.8,100,5.3,100,8.7,100,1027.0,100,,-10,,-10,,-10,5,100,1,1,1.9,1,1027.0,1,1027.0,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T01:10:00.000Z,110,2022-05-09T01:19:38.761Z,45.44513,100,-60.95397,100,4.3,100,3.9,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-10,,-10,,-10,5,100,1,1,2.1,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T01:20:00.000Z,110,2022-05-09T01:29:45.279Z,45.44512,100,-60.95395,100,4.3,100,3.9,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T01:30:00.000Z,110,2022-05-09T01:36:39.887Z,45.44512,100,-60.95395,100,4.3,100,3.8,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T01:40:00.000Z,110,2022-05-09T01:46:44.087Z,45.44512,100,-60.95395,100,4.2,100,3.8,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T01:50:00.000Z,110,2022-05-09T01:56:47.779Z,45.44513,100,-60.95397,100,4.2,100,3.8,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T02:00:00.000Z,108,2022-05-09T02:06:45.463Z,45.44512,100,-60.95395,100,4.2,100,3.7,100,12.7,100,0.0,100,1.6,100,0.1,100,0.4,100,7.6,100,0.2,100,0.3,100,8.1,100,5.3,100,8.3,100,1027.2,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T02:10:00.000Z,110,2022-05-09T02:19:49.531Z,45.44513,100,-60.95397,100,4.1,100,3.7,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,0,1,1.2,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T02:20:00.000Z,110,2022-05-09T02:26:55.370Z,45.44513,100,-60.95398,100,4.1,100,3.7,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,0,1,1.1,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T02:30:00.000Z,110,2022-05-09T02:36:55.705Z,45.44512,100,-60.95397,100,4.1,100,3.7,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,0,1,1.0,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T02:40:00.000Z,110,2022-05-09T02:46:54.064Z,45.44513,100,-60.95398,100,4.0,100,3.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,0,1,0.9,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T02:50:00.000Z,110,2022-05-09T02:56:59.079Z,45.44512,100,-60.95398,100,4.0,100,3.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,0,1,0.6,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T03:00:00.000Z,108,2022-05-09T03:06:59.418Z,45.44512,100,-60.95398,100,4.0,100,3.6,100,12.6,100,0.0,100,1.7,100,0.2,100,0.4,100,7.6,100,0.2,100,0.3,100,8.1,100,5.2,100,9.5,100,1027.1,100,,-10,,-10,,-10,5,100,0,1,0.6,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T03:10:00.000Z,110,2022-05-09T03:19:13.388Z,45.44513,100,-60.95398,100,3.9,100,3.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T03:20:00.000Z,110,2022-05-09T03:26:16.882Z,45.44513,100,-60.95398,100,3.8,100,3.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T03:30:00.000Z,110,2022-05-09T03:36:17.391Z,45.44517000000001,100,-60.95401999999999,100,3.7,100,3.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T03:40:00.000Z,110,2022-05-09T03:52:18.708Z,45.44515,100,-60.95399999999999,100,3.3,100,3.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T03:50:00.000Z,110,2022-05-09T03:56:18.181Z,45.44512,100,-60.95395,100,3.2,100,3.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T04:00:00.000Z,108,2022-05-09T04:06:27.186Z,45.44512,100,-60.95395,100,3.1,100,3.4,100,12.6,100,0.0,100,1.6,100,0.2,100,0.5,100,7.9,100,0.3,100,0.3,100,8.2,100,5.6,100,10.5,100,1027.3,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T04:10:00.000Z,110,2022-05-09T04:19:36.999Z,45.44512,100,-60.95395,100,3.2,100,3.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T04:20:00.000Z,110,2022-05-09T04:26:38.060Z,45.44512,100,-60.95395,100,3.2,100,3.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T04:30:00.000Z,110,2022-05-09T04:36:45.377Z,45.44512,100,-60.95393000000001,100,3.3,100,3.4,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T04:40:00.000Z,110,2022-05-09T04:46:46.203Z,45.44513,100,-60.95397,100,3.3,100,3.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,6,1,-0.3,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T04:50:00.000Z,110,2022-05-09T04:56:43.673Z,45.44508,100,-60.95393000000001,100,3.2,100,3.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,6,1,-0.3,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T05:00:00.000Z,108,2022-05-09T05:06:53.097Z,45.44513,100,-60.9539,100,3.1,100,3.4,100,12.6,100,0.0,100,1.6,100,0.2,100,0.4,100,7.3,100,0.2,100,0.3,100,7.8,100,5.2,100,8.3,100,1027.1,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T05:10:00.000Z,110,2022-05-09T05:19:51.217Z,45.4451,100,-60.95395,100,3.2,100,3.4,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T05:20:00.000Z,110,2022-05-09T05:26:55.011Z,45.4451,100,-60.95395,100,3.3,100,3.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T05:30:00.000Z,110,2022-05-09T05:36:59.315Z,45.44508,100,-60.95395,100,3.3,100,3.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-10,,-10,,-10,5,100,4,1,0.0,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T05:40:00.000Z,110,2022-05-09T05:47:00.059Z,45.4451,100,-60.95393000000001,100,3.3,100,3.4,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T05:50:00.000Z,110,2022-05-09T05:58:00.261Z,45.4451,100,-60.95393000000001,100,3.2,100,3.4,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T06:00:00.000Z,108,2022-05-09T06:07:01.825Z,45.4451,100,-60.95393000000001,100,3.1,100,3.4,100,12.5,100,0.0,100,1.6,100,0.1,100,0.3,100,7.3,100,0.2,100,0.3,100,8.0,100,5.4,100,9.5,100,1027.3,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T06:10:00.000Z,110,2022-05-09T06:20:17.300Z,45.44508,100,-60.95393000000001,100,3.1,100,3.4,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T06:20:00.000Z,110,2022-05-09T06:26:25.157Z,45.4451,100,-60.95392,100,3.2,100,3.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T06:30:00.000Z,110,2022-05-09T06:36:26.823Z,45.44512,100,-60.95393000000001,100,3.2,100,3.4,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T06:40:00.000Z,110,2022-05-09T06:46:24.285Z,45.4451,100,-60.95393000000001,100,3.2,100,3.4,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T06:50:00.000Z,110,2022-05-09T06:56:25.870Z,45.4451,100,-60.95395,100,3.4,100,3.4,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T07:00:00.000Z,108,2022-05-09T07:06:23.036Z,45.4451,100,-60.95393000000001,100,3.5,100,3.4,100,12.5,100,0.0,100,1.5,100,0.2,100,0.4,100,8.0,100,0.3,100,0.3,100,8.3,100,6.2,100,9.1,100,1027.5,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T07:10:00.000Z,110,2022-05-09T07:19:38.091Z,45.4451,100,-60.95395,100,3.1,100,3.4,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T07:20:00.000Z,110,2022-05-09T07:26:41.445Z,45.4451,100,-60.95393000000001,100,3.0,100,3.4,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1027.6,1,1027.6,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T07:30:00.000Z,110,2022-05-09T07:36:46.137Z,45.44512,100,-60.95393000000001,100,3.0,100,3.4,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T07:40:00.000Z,110,2022-05-09T07:46:41.757Z,45.44512,100,-60.95393000000001,100,3.1,100,3.3,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,2,1,0.4,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T07:50:00.000Z,110,2022-05-09T07:56:37.350Z,45.44512,100,-60.95395,100,2.9,100,3.3,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T08:00:00.000Z,108,2022-05-09T08:06:39.079Z,45.44512,100,-60.95395,100,3.1,100,3.3,100,12.5,100,0.0,100,1.5,100,0.2,100,0.4,100,7.8,100,0.3,100,0.3,100,8.2,100,6.4,100,8.3,100,1027.8,100,,-10,,-10,,-10,5,100,2,1,0.7,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T08:10:00.000Z,110,2022-05-09T08:24:50.278Z,45.44512,100,-60.95392,100,3.1,100,3.3,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T08:20:00.000Z,110,2022-05-09T08:26:51.280Z,45.44512,100,-60.95393000000001,100,2.9,100,3.3,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1028.0,1,1028.0,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T08:30:00.000Z,110,2022-05-09T08:36:53.283Z,45.44512,100,-60.95392,100,2.8,100,3.3,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T08:40:00.000Z,110,2022-05-09T08:46:57.562Z,45.44512,100,-60.95393000000001,100,2.7,100,3.3,100,12.6,100,0.1,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1028.1,1,1028.1,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T08:50:00.000Z,110,2022-05-09T08:56:59.638Z,45.44512,100,-60.95393000000001,100,2.7,100,3.3,100,12.7,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T09:00:00.000Z,108,2022-05-09T09:06:57.919Z,45.4451,100,-60.95392,100,2.7,100,3.2,100,12.7,100,0.5,100,1.5,100,0.2,100,0.4,100,8.2,100,0.3,100,0.3,100,8.3,100,6.3,100,8.7,100,1028.5,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T09:10:00.000Z,110,2022-05-09T09:20:01.420Z,45.4451,100,-60.95393000000001,100,2.8,100,3.2,100,13.0,100,0.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1028.6,1,1028.6,100,1028.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T09:20:00.000Z,110,2022-05-09T09:27:03.071Z,45.4451,100,-60.95395,100,2.8,100,3.3,100,13.2,100,1.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T09:30:00.000Z,110,2022-05-09T09:37:10.296Z,45.44508,100,-60.95393000000001,100,2.8,100,3.3,100,13.9,100,1.8,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1028.6,1,1028.6,100,1028.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T09:40:00.000Z,110,2022-05-09T09:47:06.932Z,45.4451,100,-60.95393000000001,100,2.8,100,3.4,100,13.9,100,1.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1028.7,1,1028.7,100,1028.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T09:50:00.000Z,110,2022-05-09T09:56:08.873Z,45.4451,100,-60.95395,100,2.9,100,3.4,100,13.9,100,1.2,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1028.7,1,1028.7,100,1028.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T10:00:00.000Z,108,2022-05-09T10:06:13.731Z,45.4451,100,-60.95393000000001,100,3.0,100,3.4,100,14.0,100,1.1,100,1.6,100,0.2,100,0.4,100,8.0,100,0.3,100,0.3,100,8.1,100,6.2,100,8.7,100,1028.9,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1028.9,1,1028.9,100,1028.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T10:10:00.000Z,110,2022-05-09T10:19:26.390Z,45.44512,100,-60.95392,100,3.1,100,3.4,100,14.0,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1029.0,1,1029.0,100,1029.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T10:20:00.000Z,110,2022-05-09T10:26:28.563Z,45.4451,100,-60.95393000000001,100,3.3,100,3.5,100,14.0,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1029.1,1,1029.1,100,1029.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T10:30:00.000Z,110,2022-05-09T10:36:35.422Z,45.4451,100,-60.95395,100,3.7,100,3.5,100,14.0,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1029.3,1,1029.3,100,1029.3,100,,-10,,-10,,-10,,-10,,-10,,-10