sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T00:00:00.000Z,108,2022-06-01T00:03:41.275Z,45.48703,100,-61.14125,100,6.7,100,3.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1009.9,100,33.1,100,342,100,43.2,100,5,100,0.1,1,0,1,1009.9,1,1009.9,100,1009.9,100,33.1,100,32.0,100,342,100,345,100,43.2,100,41.8,100
2022-06-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T00:10:00.000Z,110,2022-06-01T00:13:55.694Z,,-1,,-1,7.5,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.0,100,344,100,39.6,100,5,100,0.1,1,1,1,1009.9,1,1009.9,100,1009.9,100,32.0,100,31.0,100,344,100,346,100,39.6,100,38.5,100
2022-06-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T00:20:00.000Z,110,2022-06-01T00:23:46.587Z,45.48705,100,-61.14125,100,6.5,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.5,100,342,100,37.8,100,5,100,0.3,1,1,1,1010.0,1,1010.0,100,1010.0,100,24.5,100,23.8,100,342,100,345,100,37.8,100,36.4,100
2022-06-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T00:30:00.000Z,110,2022-06-01T00:33:50.403Z,45.48705,100,-61.14125,100,6.5,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.8,100,339,100,33.5,100,5,100,0.4,1,1,1,1010.0,1,1010.0,100,1010.0,100,23.8,100,22.7,100,339,100,341,100,33.5,100,32.4,100
2022-06-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T00:40:00.000Z,110,2022-06-01T00:42:59.811Z,45.48705,100,-61.14123000000001,100,6.7,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,26.6,100,341,100,37.4,100,5,100,0.4,1,1,1,1010.0,1,1010.0,100,1010.0,100,26.6,100,25.6,100,341,100,343,100,37.4,100,36.4,100
2022-06-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T00:50:00.000Z,110,2022-06-01T00:53:52.272Z,45.48705,100,-61.14123000000001,100,6.6,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,26.6,100,336,100,34.6,100,5,100,0.2,1,0,1,1009.8,1,1009.8,100,1009.8,100,26.6,100,25.9,100,336,100,339,100,34.6,100,33.5,100
2022-06-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T01:00:00.000Z,108,2022-06-01T01:03:02.059Z,45.48702,100,-61.14123000000001,100,6.6,100,3.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.4,100,1009.7,100,30.2,100,337,100,47.5,100,5,100,-0.2,1,8,1,1009.7,1,1009.7,100,1009.7,100,30.2,100,29.2,100,337,100,340,100,47.5,100,47.5,100
2022-06-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T01:10:00.000Z,110,2022-06-01T01:18:09.208Z,45.48703,100,-61.14123000000001,100,6.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.2,100,341,100,50.8,100,5,100,-0.3,1,8,1,1009.6,1,1009.6,100,1009.6,100,38.2,100,36.7,100,341,100,344,100,50.8,100,48.2,100
2022-06-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T01:20:00.000Z,110,2022-06-01T01:23:06.924Z,45.48703,100,-61.14125,100,6.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,33.8,100,338,100,44.3,100,5,100,-0.3,1,8,1,1009.7,1,1009.7,100,1009.7,100,33.8,100,32.8,100,338,100,341,100,44.3,100,44.6,100
2022-06-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T01:30:00.000Z,110,2022-06-01T01:33:10.504Z,45.48703,100,-61.14125,100,6.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,35.6,100,341,100,45.0,100,5,100,-0.3,1,7,1,1009.8,1,1009.8,100,1009.8,100,35.6,100,34.6,100,341,100,343,100,45.0,100,43.9,100
2022-06-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T01:40:00.000Z,110,2022-06-01T01:43:20.794Z,45.48703,100,-61.14123000000001,100,6.3,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.9,100,335,100,43.9,100,5,100,-0.5,1,8,1,1009.5,1,1009.5,100,1009.5,100,34.9,100,33.8,100,335,100,338,100,43.9,100,42.8,100
2022-06-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T01:50:00.000Z,110,2022-06-01T01:53:19.838Z,45.48705,100,-61.14123000000001,100,6.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,40.3,100,333,100,51.5,100,5,100,-0.6,1,8,1,1009.3,1,1009.3,100,1009.3,100,40.3,100,39.2,100,333,100,336,100,51.5,100,51.5,100
2022-06-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T02:00:00.000Z,108,2022-06-01T02:03:23.732Z,45.48703,100,-61.14122,100,6.2,100,3.0,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1009.6,100,34.2,100,338,100,42.8,100,5,100,-0.2,1,8,1,1009.6,1,1009.6,100,1009.7,100,34.2,100,33.1,100,338,100,340,100,42.8,100,42.1,100
2022-06-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T02:10:00.000Z,110,2022-06-01T02:16:13.501Z,45.48705,100,-61.14125,100,6.3,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,32.8,100,339,100,45.0,100,5,100,-0.2,1,5,1,1009.7,1,1009.7,100,1009.7,100,32.8,100,31.7,100,339,100,342,100,45.0,100,42.5,100
2022-06-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T02:20:00.000Z,110,2022-06-01T02:23:27.183Z,45.48703,100,-61.14122,100,6.3,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.2,100,340,100,43.2,100,5,100,-0.1,1,5,1,1009.8,1,1009.8,100,1009.8,100,34.2,100,33.1,100,340,100,342,100,43.2,100,42.8,100
2022-06-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T02:30:00.000Z,110,2022-06-01T02:33:29.317Z,45.48703,100,-61.14123000000001,100,6.2,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.2,100,345,100,45.7,100,5,100,0.1,1,1,1,1009.8,1,1009.8,100,1009.9,100,34.2,100,33.5,100,345,100,348,100,45.7,100,46.8,100
2022-06-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T02:40:00.000Z,110,2022-06-01T02:43:35.677Z,45.48702,100,-61.14125,100,6.2,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,34.2,100,345,100,43.2,100,5,100,0.1,1,3,1,1009.9,1,1009.9,100,1009.9,100,34.2,100,33.1,100,345,100,348,100,43.2,100,40.0,100
2022-06-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T02:50:00.000Z,110,2022-06-01T02:53:33.180Z,45.48702,100,-61.14125,100,6.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.7,100,346,100,37.8,100,5,100,0.0,1,5,1,1009.9,1,1009.9,100,1009.9,100,31.7,100,30.6,100,346,100,349,100,37.8,100,36.4,100
2022-06-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T03:00:00.000Z,108,2022-06-01T03:03:34.496Z,45.48703,100,-61.14125,100,6.1,100,2.9,100,12.4,100,0.0,100,3.6,100,0.3,100,1.1,100,2.6,100,0.5,100,0.7,100,2.7,100,2.6,100,2.6,100,1009.8,100,31.7,100,345,100,44.3,100,5,100,-0.1,1,5,1,1009.8,1,1009.8,100,1009.8,100,31.7,100,30.6,100,345,100,348,100,44.3,100,42.5,100
2022-06-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T03:10:00.000Z,110,2022-06-01T03:16:44.640Z,45.48705,100,-61.14122,100,6.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,26.3,100,342,100,38.2,100,5,100,0.1,1,3,1,1010.0,1,1010.0,100,1010.0,100,26.3,100,25.6,100,342,100,344,100,38.2,100,37.8,100
2022-06-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T03:20:00.000Z,110,2022-06-01T03:23:49.147Z,45.48705,100,-61.14123000000001,100,6.2,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.7,100,339,100,37.1,100,5,100,0.1,1,5,1,1010.0,1,1010.0,100,1010.0,100,27.7,100,27.0,100,339,100,341,100,37.1,100,36.4,100
2022-06-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T03:30:00.000Z,110,2022-06-01T03:33:51.834Z,45.48705,100,-61.14123000000001,100,6.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.4,100,338,100,33.8,100,5,100,-0.1,1,5,1,1010.0,1,1010.0,100,1010.0,100,27.4,100,26.6,100,338,100,340,100,33.8,100,33.1,100
2022-06-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T03:40:00.000Z,110,2022-06-01T03:43:54.774Z,45.48705,100,-61.14123000000001,100,6.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,30.2,100,341,100,39.2,100,5,100,0.0,1,5,1,1010.0,1,1010.0,100,1010.0,100,30.2,100,29.2,100,341,100,343,100,39.2,100,37.8,100
2022-06-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T03:50:00.000Z,110,2022-06-01T03:53:56.350Z,45.48703,100,-61.1412,100,6.2,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.2,100,334,100,36.4,100,5,100,0.2,1,3,1,1010.0,1,1010.0,100,1010.0,100,29.2,100,28.4,100,334,100,337,100,36.4,100,35.6,100
2022-06-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T04:00:00.000Z,108,2022-06-01T04:03:44.790Z,45.48703,100,-61.14123000000001,100,6.3,100,2.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1010.0,100,25.6,100,335,100,33.8,100,5,100,0.4,1,3,1,1010.0,1,1010.0,100,1010.1,100,25.6,100,24.5,100,335,100,338,100,33.8,100,32.8,100
2022-06-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T04:10:00.000Z,110,2022-06-01T04:16:56.286Z,45.48703,100,-61.14125,100,6.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.8,100,335,100,29.5,100,5,100,0.4,1,1,1,1010.0,1,1010.0,100,1010.0,100,23.8,100,23.0,100,335,100,338,100,29.5,100,28.4,100
2022-06-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T04:20:00.000Z,110,2022-06-01T04:23:02.179Z,45.48703,100,-61.14122,100,6.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.2,100,336,100,31.3,100,5,100,0.2,1,0,1,1009.9,1,1009.9,100,1009.9,100,25.2,100,24.5,100,336,100,338,100,31.3,100,30.6,100
2022-06-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T04:30:00.000Z,110,2022-06-01T04:32:57.861Z,45.48707,100,-61.14122,100,6.4,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.1,100,333,100,29.2,100,5,100,0.0,1,0,1,1009.8,1,1009.8,100,1009.9,100,24.1,100,23.4,100,333,100,336,100,29.2,100,28.8,100
2022-06-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T04:40:00.000Z,110,2022-06-01T04:43:00.229Z,45.48707,100,-61.14122,100,6.6,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,331,100,33.1,100,5,100,0.2,1,0,1,1009.7,1,1009.7,100,1009.8,100,24.5,100,23.8,100,331,100,334,100,33.1,100,32.8,100
2022-06-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T04:50:00.000Z,110,2022-06-01T04:53:06.375Z,45.48705,100,-61.14125,100,6.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.0,100,334,100,29.9,100,5,100,0.4,1,0,1,1009.7,1,1009.7,100,1009.7,100,23.0,100,22.3,100,334,100,337,100,29.9,100,29.5,100
2022-06-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T05:00:00.000Z,108,2022-06-01T05:03:18.783Z,45.48707,100,-61.14123000000001,100,6.5,100,2.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1009.7,100,20.9,100,327,100,29.9,100,5,100,0.0,1,0,1,1009.7,1,1009.7,100,1009.7,100,20.9,100,20.2,100,327,100,329,100,29.9,100,29.2,100
2022-06-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T05:10:00.000Z,110,2022-06-01T05:16:15.467Z,45.48707,100,-61.14122,100,6.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.3,100,330,100,28.8,100,5,100,-0.1,1,8,1,1009.6,1,1009.6,100,1009.6,100,22.3,100,21.6,100,330,100,333,100,28.8,100,28.1,100
2022-06-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T05:20:00.000Z,110,2022-06-01T05:23:21.327Z,45.48707,100,-61.1412,100,6.6,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.0,100,328,100,31.0,100,5,100,-0.2,1,8,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,21.2,100,328,100,331,100,31.0,100,30.2,100
2022-06-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T05:30:00.000Z,110,2022-06-01T05:33:32.937Z,45.48708,100,-61.14118000000001,100,6.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.8,100,329,100,31.7,100,5,100,-0.3,1,8,1,1009.5,1,1009.5,100,1009.5,100,24.8,100,24.1,100,329,100,331,100,31.7,100,31.7,100
2022-06-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T05:40:00.000Z,110,2022-06-01T05:43:36.526Z,45.48705,100,-61.14115,100,6.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,331,100,34.9,100,5,100,-0.4,1,8,1,1009.5,1,1009.5,100,1009.5,100,25.6,100,24.8,100,331,100,333,100,34.9,100,35.3,100
2022-06-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T05:50:00.000Z,110,2022-06-01T05:53:32.440Z,45.48705,100,-61.14115,100,6.6,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.3,100,327,100,33.5,100,5,100,-0.4,1,8,1,1009.5,1,1009.5,100,1009.5,100,26.3,100,25.6,100,327,100,329,100,33.5,100,33.1,100
2022-06-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T06:00:00.000Z,108,2022-06-01T06:03:27.800Z,45.48707,100,-61.14122,100,6.7,100,3.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1009.6,100,23.8,100,326,100,33.5,100,5,100,-0.3,1,8,1,1009.6,1,1009.6,100,1009.6,100,23.8,100,23.0,100,326,100,328,100,33.5,100,32.4,100
2022-06-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T06:10:00.000Z,110,2022-06-01T06:16:40.096Z,45.48707,100,-61.14122,100,6.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.0,100,327,100,34.2,100,5,100,-0.5,1,8,1,1009.5,1,1009.5,100,1009.5,100,27.0,100,26.3,100,327,100,329,100,34.2,100,33.5,100
2022-06-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T06:20:00.000Z,110,2022-06-01T06:23:45.255Z,45.48707,100,-61.14122,100,6.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,324,100,33.1,100,5,100,-0.5,1,7,1,1009.5,1,1009.5,100,1009.5,100,25.6,100,24.8,100,324,100,326,100,33.1,100,32.8,100
2022-06-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T06:30:00.000Z,110,2022-06-01T06:33:42.342Z,45.48708,100,-61.1412,100,6.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,325,100,30.6,100,5,100,-0.6,1,7,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,23.4,100,325,100,327,100,30.6,100,30.6,100
2022-06-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T06:40:00.000Z,110,2022-06-01T06:43:53.899Z,45.48705,100,-61.14122,100,6.9,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.9,100,326,100,36.4,100,5,100,-0.7,1,7,1,1009.3,1,1009.3,100,1009.3,100,29.9,100,29.2,100,326,100,328,100,36.4,100,37.1,100
2022-06-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T06:50:00.000Z,110,2022-06-01T06:53:47.153Z,45.48702,100,-61.1412,100,7.0,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.5,100,329,100,42.5,100,5,100,-0.8,1,7,1,1009.2,1,1009.2,100,1009.2,100,33.5,100,32.8,100,329,100,331,100,42.5,100,42.1,100
2022-06-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T07:00:00.000Z,108,2022-06-01T07:03:50.170Z,45.48705,100,-61.14118000000001,100,7.1,100,3.3,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.4,100,1009.1,100,34.9,100,329,100,46.8,100,5,100,-1.0,1,8,1,1009.1,1,1009.1,100,1009.1,100,34.9,100,33.8,100,329,100,332,100,46.8,100,44.3,100
2022-06-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T07:10:00.000Z,110,2022-06-01T07:16:52.752Z,45.48705,100,-61.1412,100,7.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.3,100,330,100,42.8,100,5,100,-0.9,1,7,1,1009.1,1,1009.1,100,1009.1,100,31.3,100,30.6,100,330,100,332,100,42.8,100,42.8,100
2022-06-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T07:20:00.000Z,110,2022-06-01T07:22:58.584Z,45.48705,100,-61.1412,100,6.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,30.2,100,330,100,36.7,100,5,100,-0.9,1,8,1,1009.0,1,1009.0,100,1009.0,100,30.2,100,29.5,100,330,100,333,100,36.7,100,35.6,100
2022-06-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T07:30:00.000Z,110,2022-06-01T07:33:01.339Z,45.48705,100,-61.14122,100,7.0,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.5,100,329,100,40.7,100,5,100,-0.8,1,8,1,1009.0,1,1009.0,100,1009.0,100,29.5,100,28.4,100,329,100,331,100,40.7,100,40.0,100
2022-06-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T07:40:00.000Z,110,2022-06-01T07:43:02.249Z,45.48703,100,-61.14118000000001,100,7.2,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.0,100,328,100,46.8,100,5,100,-0.7,1,7,1,1009.0,1,1009.0,100,1009.0,100,32.0,100,31.0,100,328,100,331,100,46.8,100,45.0,100
2022-06-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T07:50:00.000Z,110,2022-06-01T07:53:03.568Z,45.48705,100,-61.14122,100,7.3,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,30.2,100,330,100,37.4,100,5,100,-0.7,1,7,1,1009.0,1,1009.0,100,1009.0,100,30.2,100,29.5,100,330,100,332,100,37.4,100,36.4,100
2022-06-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T08:00:00.000Z,108,2022-06-01T08:02:59.947Z,45.48705,100,-61.14123000000001,100,7.1,100,3.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1008.9,100,29.5,100,331,100,40.0,100,5,100,-0.7,1,8,1,1008.9,1,1008.9,100,1009.0,100,29.5,100,28.4,100,331,100,334,100,40.0,100,39.6,100
2022-06-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T08:10:00.000Z,110,2022-06-01T08:16:17.110Z,45.48705,100,-61.14123000000001,100,7.0,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.4,100,330,100,39.6,100,5,100,-0.7,1,8,1,1008.9,1,1008.9,100,1008.9,100,27.4,100,26.6,100,330,100,333,100,39.6,100,38.5,100
2022-06-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T08:20:00.000Z,110,2022-06-01T08:23:17.436Z,45.48707,100,-61.14122,100,7.1,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.4,100,328,100,37.4,100,5,100,-0.8,1,8,1,1008.8,1,1008.8,100,1008.8,100,28.4,100,27.4,100,328,100,331,100,37.4,100,36.7,100
2022-06-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T08:30:00.000Z,110,2022-06-01T08:33:21.076Z,45.48707,100,-61.14125,100,7.0,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.4,100,330,100,37.4,100,5,100,-0.8,1,8,1,1008.7,1,1008.7,100,1008.7,100,27.4,100,26.6,100,330,100,333,100,37.4,100,36.4,100
2022-06-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T08:40:00.000Z,110,2022-06-01T08:43:20.591Z,45.48707,100,-61.14125,100,7.1,100,3.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,30.2,100,332,100,42.1,100,5,100,-0.9,1,8,1,1008.6,1,1008.6,100,1008.6,100,30.2,100,29.2,100,332,100,335,100,42.1,100,42.5,100
2022-06-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T08:50:00.000Z,110,2022-06-01T08:53:25.859Z,45.48707,100,-61.14127,100,7.1,100,3.7,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.4,100,336,100,35.6,100,5,100,-0.9,1,8,1,1008.6,1,1008.6,100,1008.6,100,27.4,100,26.6,100,336,100,338,100,35.6,100,34.6,100
2022-06-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T09:00:00.000Z,108,2022-06-01T09:03:28.357Z,45.48705,100,-61.14125,100,6.9,100,3.6,100,12.7,100,0.9,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1008.6,100,27.7,100,334,100,36.4,100,5,100,-1.0,1,6,1,1008.6,1,1008.6,100,1008.6,100,27.7,100,27.0,100,334,100,336,100,36.4,100,35.6,100
2022-06-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T09:10:00.000Z,110,2022-06-01T09:16:30.471Z,45.48707,100,-61.14125,100,7.0,100,3.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.8,100,333,100,36.4,100,5,100,-1.1,1,7,1,1008.4,1,1008.4,100,1008.4,100,28.8,100,28.1,100,333,100,336,100,36.4,100,36.4,100
2022-06-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T09:20:00.000Z,110,2022-06-01T09:23:35.365Z,45.48705,100,-61.14123000000001,100,6.9,100,3.6,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.4,100,326,100,45.0,100,5,100,-1.2,1,7,1,1008.2,1,1008.2,100,1008.2,100,32.4,100,31.3,100,326,100,329,100,45.0,100,43.6,100